hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
EE1903,"The Eureka Echoes",,"Eureka Pub. Co.","South McAlester, Indian Territory",1903,,
EE1906,"Eden Echoes",,"Trio Music Co.","Waco, Tex.",1906,,
EECC1961,"Early English Christmas Carols","Rossell Hope Robbins","Columbia University Press","New York and London",1961,,
EEH1954,"Eleven Ecumenical Hymns",,"The Hymn Society","New York ",1954,,
EEHG1876,"Einige Evangelische Hymnen und Gottesdienstliche Gesaenge","I. D. Sankey; P. P. Bliss","Bigelow & Main","New York ",1876,,
EEHS1903,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Adam Geibel; Entwisle, J. Howard; Powell G. Fithian; R. Frank Lehman","MacCalla & Company Inc.",Philadelphia,1900,,"Has Music"
EF1872,"Early Flowers",,"Lee & Walker",Philadelphia,1872,,
EG1893,"Echoes from Glory","B. E. Warren; D. S. Warner","Gospel  Trumpet Pub. Co.","Grand Junction, Mich.",1893,,
EG1911,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",,"Königliches Konsistorium",Berlin,1911,,
EG1915,"Easter Glory",,"Hope Pub. Co.","Chicago ",1915,,
EG1993,"Evangelisches Gesangbuch",,,"Berlin and Leipzig",1993,,
EG4A1850,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",,"Heinrich Fischer","New-Berlin, Penn.",1850,"Evangelical Association of North America",
EGAF2014,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",,"München Evangelischer Presseverband für Bayern",,2014,"Evangelisch-Lutherische Kirche in Bayern; Evangelische Kirche in Mittledeutschland",
EGCG1899,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",,"Pastor H. W. Heinzelmann","Michigan City, Indiana",1899,,
EGDE1894,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",,,"St. Louis, Mo.",1894,"Evangelical and Reformed Church",
EGDP1895,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",,"Verlag der Vereinigten EvangelischenKirche","Harrisburg, Penn.",1895,"United Evangelical Church",
EGEK1862,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",,"Zu beziehen durch den Vereins-Secretair, Pastor L. Nollau","St. Louis, Mo.",1862,"Evangelical and Reformed Church",
EGGS1887,"English and German Gospel Songs, or The Ebenezer Hymnal","Eld. W. B. Musselman","W. B. Musselman","Bethlehem, PA",1887,,
EGMG1894,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",,"Verlagshaus der Evang. Gemeinschaft","Cleveland, Oh.",1894,"Evangelical Association of North America","Has Music"
EGOE1850,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",,"W. W. Orwig für die Evangelishce Geminschaft",Cleveland,1850,"Evangelical Association of North America",
EGRL1756,"Ein Angenehmer Geruch der Rosen und Lilien die in Thal der Demuth unter den Dornen hervor gemachsen. Alles aus der Schwesterlichen Gesell schafft in Saron",,"Drucks der Brüderschafft","Ephrata, Penn.",1756,"Seventh-Day (German) Baptists, 1728- (Ephrata Comm",
EH1860,"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings","Rev. J. W. Dadmun","J. P. Magee (For sale by)","Boston, Mass.",1860,,
EH1862,"The Eolian Harp","J. W. Dadmun","J. P. Magee","Boston, Mass.",1862,,
EH1876,"Easter Hymns","J. E. C. Chapman","Lockwood, Brooks, and Company",Boston,1876,,
EH1897,"Evangelical Hymnal",,"Publishing House of the United Evangelical Church","Harrisburg, PA.",1897,,"Has Music"
EH1906,"The English Hymnal: with Tunes","A. Hanbury-Tracy; Athelstan Riley; D. C. Lathbury; Percy Dearmer; T. A. Lacey; W. J. Birkbeck","Oxford University Press",London,1906,"Church of England","Has Music"
EH1906a,"The English Hymnal","A. Hanbury-Tracy; Athelstan Riley; D. C. Lathbury; Percy Dearmer; T. A. Lacey; W. J. Birkbeck","Oxford University Press",London,1906,"Church of England",
EH1908,"Enduring Hymns","Will L. Thompson","W. L. Thompson & Co.","East Liverpool, Oh.",1908,,
EH1914,"Enduring Hymns","E. O. Excell; W. E. M. Hackleman","Christian Board of Publication","St. Louis, Mo.",1914,"Disciples of Christ",
EH1916,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",,"Church Pension Fund","New York",1916,"(Protestant) Episcopal Church",
EH1916tx,"The Hymnal: as authorized and approved for use by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord mcmxvi",,"The Church Pension Fund","New York",1920,"Episcopal Church",
EH1917,"The Evangelical Hymnal","Rev. David Bruening","Eden Publishing House","St. Louis / Chicago",1917,,"Has Music"
EH1919,"The Excelsior Hymnal","Grant Colfax Tullar; I. H. Meredith","Tullar Meredith Co.","New York, N.Y.",1919,,
EH1921,"The Evangelical Hymnal",,"Board of Publication of the Evangelical Church","Cleveland, Oh.",1921,"Evangelical Association of North America",
EH1930,"Evangelistic Hymns","Thoro Harris","Thoro Harris","Eureka Springs, Ark.",1930,,
EH1933,"The English Hymnal",,"Oxford University Press","London, UK",1933,"Church of England",
EH1956,"ترنيمانت Emmanuel",,"رسالة عمانوئيل","Mallawi, Egypt",1956,,"Has Music"
EH1964,"El Himnario","George P. Simmonds","Canticos Escogidos","Albuquerque, New Mexico",1964,,"Has Music"
EH1982,"The Hymnal 1982: according to the use of the Episcopal Church",,"Church Hymnal Corp.","New York",1985,Episcopal,"Has Music"
EH1998,"El Himnario","Raquel Gutiérrez-Achón","Church Publishing Incorporated","New York ",1998,"Episcopal Church",
EH2006,"El Himnario: Selecciones",,"Church Publishing","New York",2006,"Episcopal Church","Words only"
EH21891,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",,"Hunt & Eaton / Cranston & Curts","New York / Cincinnati",1891,"Methodist hymnals (general)","Has Music"
EH21891a,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",,"John J. Hood","Philadelphia / Baltimore",1891,"Methodist Episcopal Church","Has Music"
EH21930,"Evangelistic Hymns No. 2",,"Evangelistic Hymns Co.",Chicago,1930,,
EH22001,"An Eclectic Harmony. II",,"Eclectic Harmony II Music Committee","North Carolina",2001,,"Shape Note"
EH31829,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Thomas Cleland","T. T. Skillman (Printer)","Lexington, Ky.",1829,,
EH31900,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","J. M. Black","Eaton & Mains / Jennings & Pye","New York, N.Y. ; Cincinnati, Oh.",1900,"Methodist hymnals (general)","Has Music"
EHB1864,"The Extra Hymn Book","Rev. Alfred Taylor","J. C. Garrigues & Co.",Philadelphia,1864,"Presbyterian Church in the USA. Northern Presbyter",
EHBC1939,"Everybody's Hymn Book for Church and Home",,"A. S. Barnes & Co.","New York",1939,,
EHCS1885,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",,"Hunt & Eaton / Cranston & Stowe","New York",1885,"Methodist Episcopal Church (North)","Has Music"
EHCS1887,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",,"John J. Hood / Grape, Taylor & Suplee","Philadelphia; Baltimore",1887,"Methodist Episcopal Church","Has Music"
EHE1893,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",,"Sociedad Americana de Tratados","New York ",1893,,
EHHR1866,"Elim; or Hymns of Holy Refreshment","F. D. Huntington","E. P. Dutton & Co.","Boston ",1866,,
EHIE1931,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","American Tract Society","Sociedad Americana de Tratados","New York ",1931,,
EHN1936,"Exalt His Name","I. H. Meredith","Tullar Meredith Co.","New York",1936,,
EHOS1838,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Rev. J. N. Hoffman","W. O. Hickok","Chambersburgh, Penn.",1838,,
EHOW1921,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",,"Eden Pub. House","St. Louis",1921,,
EHP1999,"El Himnario Presbiteriano","Raquel Gutiérrez-Achón","Geneva Press","Louisville ",1999,"Presbyterian Church (U.S.A.)","Has Music"
EHS1918,"The Eureka Highway Songs","S. J. Oslin","Eureka Music Co.","Mena, Ark.",1918,,
EHSL1868,"Ethic Hymns and Scriptural Lessons for Children","S. Luckey","E. Darrow","Rochester, N.Y.",1868,,
EHT1880,"The Evangelical Hymnal with Tunes","Charles Cuthbert Hall; Sigismond Lasar","A. S. Barnes & Co.","New York",1880,,
EHT1919,"The Evangelical Hymnal. Text edition",,"Eden Publishing House","St. Louis / Chicago",1919,"Evangelical and Reformed Church",
EHTB1882,"The Evangelical Hymn and Tune Book",,"Evangelical Association Publishing House","Cleveland, Oh.",1882,"Evangelical Association of North America",
EHUS1906,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",,"Evangelisten Publ. Society's forlag",Chicago,1906,,
EHV1869,"Echo to Happy Voices",,"American Tract Society","New York",1869,,
EHYP1901,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",,"United Society of Christian Endeavor",Boston,1901,,"Christian Endeavor Society; Has Music"
EION1798,"The easy instructor: or, A new method of teaching sacred harmony. Containing, I. The rudiments of music on an improved plan ... II. A choice collection of psalm tunes and anthems",,"Printed for Websters & Skinners and D. Steele. Packard & Benthuysen, printers",Albany,1798,,
EJ1884,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","J. W. Randolph","Thos. Goggan & Bro.","Galveston, TX",1884,,"African American; Has Music"
EK132009,"Espero Katolika, Numero 1-3/2009 (Kantoj post Adoru)",,"IKUE (Internacia Katolika Unuiĝo Esperantista)",Rome,2009,,
EKEE1907,"Evangeliums-Klaenge zur Erbauung, Ermahnung und Einladung","A. S. Kriebel; H. J. K. Goerz; William Ebel","Gospel  Trumpet Pub. Co.","Anderson, Ind.",1907,,
EKG1951,"Evangelisches Kirchen-Gesangbuch",,"Verlag Merseburger Berlin GmbH",Berlin,1951,"Die Evangelische Kirche in Berlin-Brandenburg",
EKLS1873,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","John Reist","""Inquirer"" Druck","Lancaster, Penn.",1873,"Reformed Mennonite Church",
EKLS1895,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",,"New Era Printing House","Lancaster, Penn.",1895,"Reformed Mennonite Church",
EKS2005,"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria",,"Wayne Leupold Editions, Inc.","Colfax, NC",2005,,
EL1897,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ira D. Sankey; Walter Rauschenbusch","The Biglow & Main Company",Chicago,1897,,
EL1915,Erweckungs-Lieder,"F. V. Wiebe","The Biglow & Main Co.",Chicago,1915,,
EL1920,"Evangel Light","G. M. Bateman","Bateman Bros.","Knoxville, Tenn.",1920,,
ELBK1897,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",,"Gebrüder Geiger","Newark, N. J.",1897,,"Has Music"
ELD1998,"Each Little Dewdrop: new songs for young hearts",,"Taylor Publications","Montgomery, Texas",1998,,
ELG1872,"Evang.-Lutherisches Gesangbuch","Ev.-Luth. Synode von Wis., anderen staaten","Georg Brumder",Milwaukee,1872,"Evangelical Lutheran Joint Synod of Wisconsin and other States",
ELGB1848,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",,"Zesch, Office ""Buffalo Freie Presse""","Buffalo, N.Y.",1848,"Lutheran hymnals (general)",
ELGH1890,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ira D. Sankey; Walter Rauschenbusch","The Biglow & Main Co.","New York",1890,,"Has Music"
ELGS1960,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Hagen Staack","United Lutheran Publication House",Philadelphia,1960,"General Synod of the Evangelical Lutheran Church in the United States",
ELH1880,"Evangelical Lutheran Hymnal","Evanglical Lutheran Joint Synod of Ohio and Adjacent States","Ohio Synodical Printing House","Columbus, Oh.",1880,"Evangelical Lutheran Synod of Ohio and Adjacent States",
ELH1891,"Evangelical Lutheran Hymnal",,"Luth. Book concern",,1891,,
ELH1896,"Evangelical Lutheran Hymnal",,"Luth. Book concern",,1896,,
ELH1996,"Evangelical Lutheran Hymnary",,"MorningStar Music Publishers, Inc.","St. Louis, MO",1996,"Evangelical Lutheran Synod",
ELH91895,"Evangelical Lutheran Hymnal. 9th ed.",,"Lutheran Book Concern","Columbus, Oh.",1895,"Lutheran hymnals (general)",
ELHB1905,"Evangelical Lutheran hymn-book",,"American Lutheran Publication Board",Pittsburg,1905,"English Evangelical Lutheran Synod of Missouri and Other States",
ELHB1912,"Evangelical Lutheran Hymn Book with Tunes",,"Concordia Publishing House","St. Louis, Mo.",1912,"Lutheran hymnals (general)",
ELHH1884,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Rev. J. B. Young, S. J.","Fr. Pustet and Co.","New York",1884,"Roman Catholic Church",
ELHL1889,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",,"Harry Land","Baltimore ",1889,"Lutheran Church - Missouri Synod",
ELHL1892,"Evangelical Lutheran Hymn-book",,"Lutheran Publication Board",Baltimore,1893,"English Evangelical Lutheran Synod of Missouri and Other States",
ELHL1918,"Evangelical Lutheran Hymn-book",,"Concordia Publishing House","St. Louis, MO.",1918,"Lutheran Church - Missouri Synod",
ELHW1908,"Evangelical Lutheran hymnal: with music",,"Lutheran Book Concern","Columbus, Ohio",1908,"Evangelical Lutheran Joint Synod of Ohio and Other States",
ELKG1842,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",,"Brunck u. domedion",Buffalo,1848,"Lutheran Synod of Buffalo",
ELS1826,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","D. Heinrich Melchior Mühlenberg","M. Billmeyer","Germantaun [Pa.]",1826,"Evangelical Lutheran Ministerium of Pennsylvania and the Adjacent states",
ELS1833,"Evangelische Lieder-Sammlung",,"General Synod of the Lutheran Church",,1833,"Lutheran hymnals (general)",
ELS1987,"Evening Light Songs","Lawrence D. Pruitt; Ruthe Byers","Faith Publishing House","Guthrie, Okla.",1987,,"Shape Note"
ELSG1786,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Evangelical Lutheran Ministerium of Pennsylvania and Adjacen","Leibert und Billmeyer","Germantown, Penn.",1786,"Lutheran hymnals (general)",
ELSG1795,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Evangelical Lutheran Ministerium of Pennsylvania and Adjacen","Michael Billmeyer","Germantown, Penn.",1795,"Lutheran hymnals (general)",
ELSG1814,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Evangelical Lutheran Ministerium of Pennsylvania and Adjacen","G. und D. Billmeyer",Philadelphia,1814,"Lutheran hymnals (general)",
ELSG1837,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",,"Gustav Peters","Harrisburg, Penn.",1837,"Church of God in North America (New Dunkers)",
ELSL1834,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",,"Buch-Handlung der Evangelisch Luterischen Kirche",Baltimore,1843,"Evangelical Lutheran Church",
ElvisFav,"Elvis Presley's Favorite Gospel Songs",,"R & B Music Publishing & Sales Corp.",,1977,,
ELW2006,"Evangelical Lutheran Worship",,"Augsburg Fortress Press",Minneapolis,2006,"Evangelical Lutheran Church in America","Has Music"
EMHT1938,"Edward MacHugh's Treasury of Gospel Hymns and Poems",,"Rodeheaver, Hall-Mack Company",Chicago,1938,,
EMTS1839,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Geo. Fleming; J. H. Hickok","Redfield & Lindsay (stereotyped by)","New York",1839,,
EMTS1841,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","George Fleming; J. H. Hickok","Redfield & Lindsay","New York",1841,,
ENHE1914,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",,"Sociedad Americana de Tratados","New York",1914,,
ENUG1804,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",,"Johann Albrecht","Lancaster, Penn.",1804,"Old Order Amish Mennonite Church",
EoA1990,"Enemy of Apathy: Songs of the Passion and the Resurrection of Jesus, and the Coming of the Holy Spirit, Vol. II (Revised)","John L. Bell","GIA Publications, Inc.",Chicago,1990,,
EoC1958,"Echoes of Calvary","Lonnie Burroughs","Tennessee Music & Printing Co.","Cleveland, Tenn.",1958,,
EoE1884,"Echoes of Eden","E. O. Excell","E. O. Excell Co.","Chicago ",1884,,
EoF1944,"Echoes of Faith","Budd Baraw","Star Printing and Pub. Co.","Barre, Vt.",1944,,
EoH1937,"Echoes of Heaven",,"National Music Publishers","Ft. Worth, Tex.",1937,,
EoH1957,"Echoes of Heaven",,"Jeffress Music Co.","Crossett, Ark.",1957,,
EoJ1893,"Echoes of Joy","O. L. Fleck","C. L. Alexander & O. L. Fleck","Los Angeles",1893,,
EOJK1952,"Enyin Omode, Je K'a Korin (Children, Let us Sing)","Eva M. Sanders; Ruth H. Walden","Rayneo, Dalheim & Co.","Chicago ",1952,,
EoL1890,"Echoes of Love","J. T. Camp","J. B. Vaughan & Co.","Elberton, Ga.",1890,,
EoP1883,"Echoes of Praise","H. J. Bowman","Evangelical Association","Cleveland, Oh.",1883,,
EOP1903,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",,"Chas. H. Woodman",Boston,1903,,"Has Music"
EoS1889,"The Evangel of Song","J. H. Hathaway","William Briggs",Toronto,1889,,"Canadian; Has Music"
EP1901,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","J. Howard Entwisle; Powell G. Fithian","MacCalla & Co. Incorporated",Philadelphia,1901,,
EP1910,"Exultant Praises: for Sunday Schools and Young People's Societies","A. L. Judefind; W. A. Post; W. B. Judefind; W. Stillman Martin","Judefind Bros.",Baltimore,1910,,"Has Music"
EP1912,"Emanuel's Praise: a choice collection of gospel songs suitable for the church, Sunday School, revival, convention and all religious gatherings ",,"Quartet Music Co.","Fort Worth",1912,,"Shape Note"
EP1977,"Ecumenical Praise","Carlton Young",Agape,"Carol Stream, Ill.",1977,,
EP21942,"Everlasting Praises No. 2","Marion Davis; W. Floyd Taylor","Marion Davis Co.","Fayette, Ala.",1942,,
EP41951,"Everlasting Praises No. 4","Marion Davis; W. Floyd Taylor","Marion Davis Co.","Fayette, Ala.",1951,,
EPAS1881,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",,"Udgiverens Forlag",Chicago,1881,,
EPCP1909,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",,"Epworth League of the Methodist Episcopal Church","Chicago ",1909,"Methodist Episcopal Church (North)","Has Music"
EPCS1917,"Eternal Praise: for the Church and Sunday School","E. O. Excell; Marion Lawrance","Hope Publishing Company",Chicago,1917,,"Has Music"
EPHS1792,"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...",,"Printed by Thomas Dobson",Philadelphia,1792,"General Convention of Universalists of the New England States and Others",
EPNC1882,"Exalted Praise: a New Collection of Hymns and Tunes","Frank L. Armstrong; George C. Hugg","Lee & Walker",Philadelphia,1882,,
ES1894,"Evangel Songs: words and music, suitable for all services of sacred song",,"S. M. Bixby","New York",1894,,"Has Music"
ES1910,Evangeliums-Saenger,"W. Rauschenbusch","Biglow & Main Co.","New York",1910,,
ES1913,"The Eureka Star","R. L. Powell",Eureka,"Stigler, Okla.",1913,,
ES1915,"Excellent Songs",,"H. M. Eagle","Burke's Garden, Va.",1915,,
ES1927,"Evangelistic Songs","H. A. Ironside","Western Book and Tract Co.","Oakland, Calif.",1927,,
ES1981,"Everflowing Streams","Michael Bausch; Ruth Duck","Pilgrim Press","New York, N.Y.",1981,"United Church of Christ, 1957-",
ES4L1914,"Easter Songs for Little folks","I. H. Meredith","Tullar Meredith Co.","New York ",1914,,
ES4S1935,"Evening Service for the Sabbath",,"Bloch Pub. Co.","New York",1935,"Jewish Congregations",
ESB1891,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",,"The Denver Music Publishing Co.","Denver, Colo.",1891,,"Has Music"
ESB1914,"Eureka Sacred Banner","R. L. Powell","Eureka Pub. Co.","Seymour, Tex.",1914,,
ESC1916,"The Eureka Song Climax: for all Religious Gatherings","R. L. Powell","The Eureka Publishing Co.","Stigler, Okla.",1916,,"Has Music"
ESC1921,"The Eureka Sacred Carols","F. Grammer; S. J. Oslin","Eureka Music Co.","Mena, Ark.",1921,,
ESCH1962,"Christian Hymnal Selections: compiled for general use in evangelistic services",,"Church of God in Christ, Mennonite","Moundridge, Kansas",1962,"Church of God in Christ, Mennonite","Shape Note"
ESCS1898,"Excellent Songs: for the Church and Sunday School","E. O. Excell","E. O. Excell",Chicago,1898,,"Has Music"
ESFE1893,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Chas. H. Gabriel; Joseph F. Berry","Hunt & Eaton / Cranston & Curts","Cincinnati; Chicago; St. Louis; New York",1893,"Methodist Episcopal Church (North)","Has Music"
ESGF1830,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Jacob Erb","Jacob Baab","Harrisburg, Penn.",1830,"United Brethren in Christ",
ESHS1877,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","J. Clark","Claxton, Remson & Haffelfinger","Philadelphia, Penn.",1877,,
ESNC1874,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","T. C. O'Kane","John Church",Cincinnati,1874,,
ESNS1812,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",,"W. & J. Gilman","Newburyport, Mass.",1812,,
ESoP,"Songs of praise : enlarged edition","Percy Dearmer","Oxford University Press",London,1931,,
ESoP1891,"The Evangelist's Songs of Praise","C. V. Strickland","C. V. Strickland","Argos, Ind.",1891,,
ESoP1892,"The Evangelists' Songs of Praise No. 2","Rev. C. V. Strickland","C. V. Strickland","Huntington, Ind.",1892,,"Has Music"
ESPHIMN,"Esperanta Himnaro","Leonard Ivor Gentle","Leonard Ivor Gentle",London,1985,,
ESPINTND,"Espero Internacia","Ann E. Beatty","Christian Home Orfejo","Council Bluff, Iowa",1924,,
ESPL1893,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",,"Brethren's Pub. Co.","Mt. Morris, Ill.",1893,"North American (German) Baptist General Conference",
ESPL1895,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",,"Brethren's Publishing Co.","Mount Morris, Ill.",1895,"Church of the Brethren, Dunkers",
ESPL1903,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",,"Brethren's Publishing Co.","Elgin, Ill.",1903,"Church of the Brethren, Dunkers",
ESSH1868,"The Eclectic Sabbath School Hymn Book",,"T. Newton Kurtz",Baltimore,1870,,
EstesPsa,"The Whole Booke of Psalmes, with their Wonted Tunes, as they are sung in Churches, composed into foure parts",,"Thomas Este","London, England",,,
ET1917,"Easter Tidings: A service for Easter","Bentley D. Ackley","Bentley D. Ackley","Philadelphia, Pa.",1917,,"Has Music"
ET211916,"The Easter Treasury No.21","K. K. Lorenz","Lorenz & Co.","Dayton, Oh.",1916,,
ETBC1998,"The Easiest Tune Book of Christmas Carols. Book II","Eleanor Franklin Pike","Edwin Ashdown Limited",London,1998,,
EUGB1804,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",,"Johann Albrecht","Lancaster, Penn.",1804,"Mennonite Church, Lancaster Conference",
EULZ1876,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",,"Johann Bär's Söhnen","Lancaster, Penn.",1876,"Old Order Amish Mennonite Church",
EvaK1952,"Evangelia Kantaro","Arthur Wallin","Kristana Esperantista Eldonejo","Örebro, Sweden",1952,,Esperanto
EvaS1931,"Evangel Songs",,"Gospel Publishing House","Springfield, Mo.",1931,,
EVPH1912,"Eucharistica: Verse and Prose in Honour of the Hidden God","H. T. Henry","Dolphin Press",Philadelphia,1912,"Roman Catholic Church",
EWH1932,"Evangelistic and Worship Hymns","R. E. Magill","John Knox Press","Richmond, Va.",1932,"Presbyterian Church in the US, 1861- . Southern Pr",
EWPH1958,"Early Western Pennsylvanian Hymns and Hymn Tunes 1816-1846","George Swetnam; Jacob A. Evanson","Yahres Publications","Coraopolis, Penn.",1958,,
ExaltHim,"Exalt Him! Songs for Celebration & Praise: プレイズ & ワーシップ ソングブック",,"Gospel Music Express","Tokorozawa, Saitama, Japan, undated but no earlier than",1989,,Japanese
EZ1874,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","William F. Sherwin","Horace Waters & Son","New York",1874,,
EZN11893,"Echoes of Zion Nos. 1 & 2","D. W. Crist","D. W. Crist","Moultrie, Oh.",1893,,
F1HF1893,"The First 108 hymns from the revised and enlarged Hymnal with music",,"Parish Choir",Boston,1893,"Episcopal Church",
f220037,"Training hymnal for distancehiker",,,,,,
f244253,"Training hymnal for kgarvie",,,,,,
f252024,"Training hymnal for Hoopyding",,,,,,
f280527,"Training hymnal for abrink2",,,,,,
F2MH1907,"Fifty-Two Memory Hymns","Bishop Henry White Warren","Jennings & Graham",Cincinnati,1907,,
f338280,"Training hymnal for JCGlenn",,,,,,
