type,oldID,newID,moved
text,when_we_cross_the_river_jordan,when_we_cross_the_river_jordan_bottoms,"2023-12-20 10:48:52"
text,fort_ein_fort_edler_geist_ach_eile_fort,fort_sein_fort_edler_geist_ach_eile_fort,"2023-12-20 10:46:20"
person,Williams_Bard,Williams_BardMrs,"2023-12-20 10:44:52"
text,herr_wenn_wirst_du_zion_bauen,herr_wann_wirst_du_zion_bauen_zion,"2023-12-20 10:34:15"
tune,why_stand_ye_here_idle_work_press_tenney,why_stand_ye_here_idle_tenney_55671,"2023-12-20 10:25:03"
tune,why_stand_ye_here_idle_tenney_55671,why_stand_ye_here_idle_work_press_tenney,"2023-12-20 10:23:13"
tune,whole_world_brumley,whole_world_spiritual,"2023-12-20 10:17:23"
tune,savior_in_the_morning_i_will_lorenz,who_is_on_the_lords_side_edwards,"2023-12-20 10:08:18"
text,zeuch_zieh_hin_mein_kind_gott_selbst_for,zeuch_hin_mein_kind_gott_selbst_for,"2023-12-20 09:18:26"
text,wohl_mir_hier_ist_mein_ruhehaus,wohl_mir_hier_ist_mein_ruhehaus_da_ruhe,"2023-12-20 09:17:38"
text,wohl_dir_hier_ist_dein_ruhehaus,wohl_dir_hier_ist_dein_ruhehaus_hier_ruh,"2023-12-20 09:16:30"
tune,the_morning_light_is_breaking_abt,was_macht_ihr_dass_ihr_weinet_dreist,"2023-12-20 06:20:27"
tune,wer_ist_der_braut_der_lammes_gle_332143,wer_ist_der_braut_des_lammes_gle_332143,"2023-12-20 03:53:51"
tune,du_der_kein_boses_tut_biermann,du_der_kein_boses_tut_biermann_53451,"2023-12-20 03:41:26"
tune,wie_herrlich_ists_ein_schaeflein_christi,wie_herrlich_ists_ein_schaflein_palmer,"2023-12-20 03:34:02"
tune,life_at_best_is_very_brief_meredeith,life_at_best_is_very_brief_meredith,"2023-12-20 03:07:04"
tune,maer_afon_yn_loyw_ar_grinnell,the_river_is_clear_and_its_surf_grinnell,"2023-12-20 03:05:05"
tune,pwy_sydd_ar_dur_argylwdd_grinnell,who_is_on_the_lords_side_grinnell,"2023-12-20 02:55:22"
tune,yr_addfwyn_oen,gods_tender_love_has_filled_my_13213,"2023-12-20 02:44:28"
person,Jones_Bob,Jones_Bob1911,"2023-12-19 16:10:08"
person,Croft_HColbertMrs,Croft_Joyce,"2023-12-19 15:36:01"
person,Ellis_LH1,Ellis_Leon,"2023-12-19 15:22:54"
person,Williams_EdwardL1,Williams_EdwardL,"2023-12-19 15:08:45"
tune,there_dwelt_in_old_judea_jackson,old_judea_jackson,"2023-12-19 11:59:36"
tune,buds_and_flowers_like_hidden_burnett,buds_and_flowers_lie_hidden_burnett,"2023-12-19 11:39:04"
tune,whisper_a_prayer_in_the_morning_taylor,whisper_a_prayer_in_the_morning_tradit,"2023-12-19 10:41:10"
tune,while_the_days_are_going_by_34565,while_the_days_are_going_by_millard,"2023-12-19 10:36:09"
tune,ith_enw_di_o_dduw_grinnell,once_more_before_we_part_grinnell,"2023-12-19 10:10:12"
text,jovah_du_mein_hoechstes_gut,jehova_du_mein_hochstes_gut,"2023-12-19 08:52:20"
text,jesu_wann_ich_dich_nur_habe,jesu_wenn_ich_dich_nur_habe,"2023-12-19 07:04:38"
person,Ott_L1,Ott_C,"2023-12-19 07:02:49"
text,das_ist_ein_teuer_werthes_wort,das_ist_ein_theuer_werthes_wort,"2023-12-19 06:27:10"
person,McComb1,McComb_W,"2023-12-19 06:18:14"
text,duster_sank_der_abend_nieder,duester_sank_der_abend_nieder,"2023-12-19 06:15:59"
tune,alma_alma_alma_redemptoris_53165,consolator_webbe,"2023-12-19 02:26:26"
tune,suffering_savior_11234,suffering_savior_read,"2023-12-18 14:55:09"
tune,bond_rootsweetser,bond_root,"2023-12-18 14:50:05"
tune,bateman,bateman_mason,"2023-12-18 14:36:05"
tune,when_i_survey_the_wondrous_55131,when_i_survey_the_wondrous_stockton,"2023-12-18 11:21:37"
tune,mehul,joseph_mehul,"2023-12-18 11:08:06"
tune,eley_root,adler_american,"2023-12-18 10:55:02"
tune,caswell_arnold,alexandria_arnold,"2023-12-18 10:55:01"
tune,byrd_mason,release_danish,"2023-12-18 10:42:40"
person,Jackson_Samueil,Jackson_Samuel,"2023-12-18 10:25:38"
text,had_i_the_gift_of_tongues,did_i_possess_the_gift_of_tongues,"2023-12-17 14:47:29"
text,come_ye_weary_heavy_laden_lost_and_ruine,come_ye_sinners_poor_and_needy_weak_and,"2023-12-17 14:39:35"
person,Blake_LJ,Blake_Leonard,"2023-12-17 13:43:54"
text,du_geist_des_herrn_von_oben_herr,du_geist_des_herrn_von_oben_her,"2023-12-17 02:03:32"
tune,an_ett_ar_uti_sitt_skote,gott_des_himmels_albert,"2023-12-17 01:54:13"
tune,brunn_alles_heils_dich_ehren_wir_12345,herr_jesu_christ_dich_zu_uns_wend_13532,"2023-12-17 01:50:01"
text,weine_nicht_betrubte_seelen,weinet_nicht_betrubte_seelen,"2023-12-17 00:54:43"
tune,hamburgh_11756,crowland_schop,"2023-12-17 00:44:16"
tune,auferstehn_ja_auferstehn_wirst_31234,christus_pastor_kocher,"2023-12-16 10:50:43"
text,blanz_der_ewgen_majestt,glanz_der_ewgen_majestt,"2023-12-16 10:01:45"
person,Steinhofer1,Steinhofer_CL1,"2023-12-16 09:42:43"
text,gieb_uns_deinen_segen_herr_zum_liebenmah,gib_uns_deinen_segen,"2023-12-16 09:38:50"
text,o_unendliches_erbarmen_sieh_ich_komme_hi-1,o_unendliches_erbarmen_sieh_ich_komme_hi,"2023-12-16 09:19:27"
text,mein_jesu_suesse_seelenlust,mein_jesus_suesse_seelenlust,"2023-12-16 08:49:50"
text,o_was_ist_des_menschen_stand,o_was_ist_des_menschen_stand_eitel_trug,"2023-12-16 08:41:20"
text,o_so_wache_doch_vom_schlummer,o_so_wache_doch_vom_schlummer_eilend_auf,"2023-12-16 08:32:35"
text,o_so_wache_doch_vom_schlummer-1,o_so_wache_doch_vom_schlummer_eilend_auf,"2023-12-16 08:32:28"
text,o_du_heilige_du_jungfruliche_holde_mutte,o_du_heilige_du_jungfrauliche_helde_mutt,"2023-12-16 08:24:28"
text,o_dass_wir_doch_ganz_vergssen,o_dass_wir_doch_ganz_vergssen_unsers_vol,"2023-12-16 08:09:42"
person,Frank_C1,Frank_JG,"2023-12-16 08:09:16"
text,jesus_suesses_licht_der_gnaden,jesu_suesses_licht_der_gnaden,"2023-12-16 06:24:35"
text,herr_du_erforschest_und_kennest_mich_du_,herr_du_erforschst_und_kennest_mich_du_s,"2023-12-16 05:56:16"
text,die_himmelische_liebe_die_hat_mich_durch,die_himmlische_liebe_die_hae_mich_dirchd,"2023-12-16 05:28:46"
text,ach_treue_liebe_schau_ich_fuehle,ach_treue_liebe_schau_ich_fuehle_zwar_me,"2023-12-16 05:27:26"
text,jesus_nach_dem_ich_mich_sehne_ist_ein_sc-1,jesus_nach_dem_ich_mich_sehne_ist_eine_s,"2023-12-16 05:22:05"
text,o_jesu_wann_ich_dich,o_jesu_wenn_ich_dich_und_mirch_hier_rech,"2023-12-16 05:16:07"
text,o_wie_ben_ich_erfreut,o_wie_ben_ich_erfreut_dass_mich_die_gnad,"2023-12-16 05:15:06"
text,herr_deines_namens_heiligkeit_soll_stets-1,herr_deines_namens_heiligkeit_soll_stets,"2023-12-16 05:12:52"
text,ach_wie_elend_ist_unser_zeit,ach_wie_elend_ist_unser_zeit_allhier_auf,"2023-12-16 04:05:15"
text,danksaget_nun_und_lobt_den_herren_denn_g,danksaget_nun_und_lobt_den_herren,"2023-12-16 04:03:00"
person,Jackson_Samuel,Jackson_Samuel1822,"2023-12-15 16:20:08"
tune,woods_51567,woods_mason,"2023-12-15 15:27:00"
tune,cincinnati_55511,cincinnati_mason,"2023-12-15 14:44:10"
tune,chatham_12334,chatham_mason,"2023-12-15 14:07:48"
tune,kehre_wieder_kehre_wieder_fresh,kehre_wieder_kehre_wieder_frech,"2023-12-15 11:27:29"
tune,otto_51113,otto_mason,"2023-12-15 10:58:51"
person,Read_John_William,Read_John,"2023-12-15 10:38:39"
tune,weymouth_51712,arise_my_soul_arise_51712,"2023-12-15 09:57:55"
tune,were_the_children_of_a_king_15253,were_the_children_of_a_king_guillaume,"2023-12-15 09:47:07"
tune,wells_bortnianski,st_petersburg_bortnianski,"2023-12-15 09:42:41"
tune,prince_rupert,prince_rupert_15123,"2023-12-15 09:19:19"
tune,webb,webb_webb,"2023-12-15 09:15:07"
text,versaume_nicht_mensch_dein_seelenheil,versaum_nicht_mensch_dein_seelenheil,"2023-12-15 08:52:13"
tune,grand_is_the_song_of_the_easter_sankey,o_ye_redeemed_of_the_lord_sankey,"2023-12-15 08:21:30"
text,keep_pushing_tis_wiser_than_sitting_asid,keep_working_tis_wiser_than_sitting_asid,"2023-12-15 08:15:32"
text,keep_striving_tis_wiser_than_sitting_asi,keep_working_tis_wiser_than_sitting_asid,"2023-12-15 08:15:15"
tune,eine_trues_auge_wacht_gabriel,god_will_take_care_of_thee_gabriel,"2023-12-15 07:59:19"
tune,espana_35434,nach_dir_o_herr_verlanget_meine_malan,"2023-12-15 07:58:19"
text,jesus_christ_unser_heiland,jesus_christus_unser_heiland_der_den_tod,"2023-12-15 06:58:02"
text,herr_christe_schoepfer_aller_ding,herr_christe_schoepfer_aller_ding_wir_de,"2023-12-15 06:55:56"
text,herr_christe_schoepfer_aller_weit,herr_christe_schoepfer_aller_weit_du_bis,"2023-12-15 06:55:05"
tune,o_wondrous_star_of_bethlehem_meredith,he_goes_before_the_blessed_meredith,"2023-12-15 05:39:10"
tune,beautiful_song_of_christmas_meredith,beautiful_words_of_jesus_meredith,"2023-12-15 05:34:44"
tune,heavenly_jerusalem,douglass_34565,"2023-12-14 16:49:39"
tune,new_york_tune,new_york_tune_51651,"2023-12-14 13:58:08"
tune,we_shall_reap_as_we_have_sown_mchose,we_shall_reap_as_we_have_sown_white,"2023-12-14 12:16:30"
tune,chant_crotch_32176,we_praise_thee_o_god_we_acknow_crotch,"2023-12-14 12:00:53"
tune,we_little_children_wheeler,we_little_children_to_the_lord_wheeler,"2023-12-14 11:48:05"
tune,the_cross_the_cross_that_slater,the_cross_the_cross_that_blood_slater,"2023-12-14 11:24:32"
tune,the_cross_the_cross_the_blood_stockton,the_cross_the_cross_that_blood_stockton,"2023-12-14 11:24:26"
tune,sweet_remembrance_smith,sweet_remembrance_of_the_past_time_smith,"2023-12-14 11:23:00"
tune,kelly_roberts,kelly_11156,"2023-12-14 11:10:01"
tune,cross_and_crown_34551,maitland_allen,"2023-12-14 10:57:42"
tune,christ_will_take_me_thru_clifford,christ_will_take_me_through_the_clifford,"2023-12-14 10:46:24"
text,wer_gott_dein_wort_nicht_hallt_und_spr,wer_gottes_wort_nicht_halt_und_spricht,"2023-12-14 10:37:23"
text,wenn_zure_vollfurung_deiner_pflicht,wenn_zur_vollfurung_deiner_pflicht,"2023-12-14 10:35:28"
text,sei_gegruesst_mit_deinem_frieden,sei_gegrusst_mit_deinem_frieden,"2023-12-14 10:29:45"
text,hoere_suesse_unsre_gruesse,hoere_suesse_unsre_gruesse_hoere_mutter_,"2023-12-14 10:25:43"
text,ihr_freunde_gottes_allzugleich,ihr_freunde_gottes_allzugleich_ihr_engel,"2023-12-14 09:54:29"
text,little_willy_stood_under_an_apple_tree,little_willie_stood_under_an_apple_tree,"2023-12-14 01:30:09"
text,meine_seel_mit_allem_fleisse_meines_herr-1,meine_seel_mit_allem_fleisse_meines_herr,"2023-12-14 01:02:26"
person,Day_TW,Day_TW1,"2023-12-13 18:12:44"
tune,pastores_al_belen_vamos_con_puertorican,pastores_a_belen_puertorico,"2023-12-13 16:38:15"
tune,phuvah,phuvah_vulpius,"2023-12-13 16:11:43"
tune,tho_the_storm_clouds_rise_sanderson,though_the_storm_clouds_rise_sanderson,"2023-12-13 14:15:38"
tune,que_el_senor_nos_bendiga_todos_taule,que_el_senor_nos_bendiga_taule,"2023-12-13 14:10:49"
text,lobet_den_herren_alle_heiden,lobet_den_herren_alle_heiden_und_preiset,"2023-12-13 13:14:45"
text,levanto_mis_ojos_de_los_montes_que_hizo,levanto_mis_ojos_de_los_montes_de_donde,"2023-12-13 13:14:45"
text,jesus_meiner_seele_freund,jesu_meiner_seele_freund_lass_an_deine_b,"2023-12-13 13:05:01"
text,herr_ich_hab_aus_deiner_treu,herr_ich_hab_von_deiner_treu,"2023-12-13 12:58:29"
text,feldeinwrts_flog_ein_boegelein,feldeinwarts_flog_ein_vogelein,"2023-12-13 12:49:56"
text,el_pueblo_gime_de_dolor_ven_y_salva,el_pueblo_gime_en_su_dolor,"2023-12-13 12:33:06"
text,der_tag_ist_wieder_hin_und,ein_tag_ist_wieder_hin,"2023-12-13 12:27:37"
text,schlaf_herzenssoehnchen_mein_liebling_bi,schlaf_herzenskindschen_mein_liebling_bi,"2023-12-13 08:04:13"
text,wohl_auf_mein_herze_sey_getros,wohl_auf_mein_herze_sei_getrost,"2023-12-13 08:02:49"
text,dem_herzen_jesu_singe_mein_herz,dem_herzen_jesu_singe_mein_herz_in_libes,"2023-12-13 08:00:23"
text,o_quot_undis_laxrimarum,o_quot_undia_laxrimarum,"2023-12-13 07:46:58"
text,o_jammervolle_taga_da_lauter_angst_und_p,o_jammervolle_tage_da_so_viel_angst_und_,"2023-12-13 07:44:33"
text,ich_kann_von_dir_nicht_schmeigend_sein,ich_kann_von_dir_nicht_schweigend_sein,"2023-12-13 06:54:58"
text,nun_lasset_uns_gott_danken,nun_lasset_uns_gott_danken_fuer_seine_gn,"2023-12-13 06:47:14"
text,herr_ach_hilf_uns_wir_verderben,herr_ach_hilf_uns_wir_verberden_und_verg,"2023-12-12 07:25:14"
text,was_sagst_du_gott_regiert_die_welt,was_zagst_du_gott_regiert_die_welt,"2023-12-12 07:13:41"
text,hollz_des_lebens_kost_der_seelen_die,hollz_des_lebens_kost_der_seelen_die_nac,"2023-12-12 07:09:04"
person,Haetzer_L1,Haetzer_Ludwig,"2023-12-12 06:42:07"
person,Schuster_C1,Schuster_Caspar,"2023-12-12 06:41:41"
text,du_den_meine_seele_liebt,o_du_den_meine_seele_liebt,"2023-12-12 06:34:27"
person,Sailer_W1,Sailer_Wolf,"2023-12-12 04:12:09"
text,herr_der_schoenen_himmelslichter-2,herr_der_schoenen_himmelslichter-1,"2023-12-12 04:03:40"
text,ach_alles_was_himmel_und_erden_umschlies,ach_alles_was_himmel_und_erde_umschliess,"2023-12-12 03:58:47"
text,obgleich_die_harf_ist_gut_und_scharf,ob_gleich_die_harf_ist_gut_und_scharf,"2023-12-12 03:38:27"
text,aus_gnaden_bin_ich_selig_worden,aus_gnaden_soll_ich_selig_werden_und_nic,"2023-12-12 02:11:13"
text,o_herr_ich_bin_nicht_wurdig,o_herr_ich_bin_nicht_wuerdig,"2023-12-12 02:07:50"
text,herr_dein_ohren_ohrdoch_zu_mir_neige,herr_dein_ohren_zu_mir_neige,"2023-12-12 01:59:13"
text,gib_fried_zu_unsrer_zeit_o_herr,gib_fried_zu_unsrer_zeit_o_herr_gross_no,"2023-12-12 01:51:51"
text,levanto_mis_ojos_de_los_montes,levanto_mis_ojos_de_los_montes_que_hizo,"2023-12-11 21:47:02"
text,gloria_gloria_ruehme_was_nur_ruehmen_kan-1,gloria_gloria_ruehme_was_nur_ruehmen_kan,"2023-12-11 11:08:23"
text,ach_gott_wie_lang_vergissst_du_mein,ach_gott_wie_lang_vergisst_du_mein,"2023-12-11 06:07:35"
tune,stafford_stoerl_wesley,o_der_alles_halle,"2023-12-10 08:19:26"
tune,die_himmel_ruehmen_des_ewigen_ehre,die_himmel_ruehmen_des_ewigen_ehre_quanz,"2023-12-10 07:44:37"
text,feldeinwarts_flog_in_vogelein,feldeinwarts_flog_ein_vogelein,"2023-12-10 07:42:25"
person,Kritzinger_W1,Kritzinger_FW1,"2023-12-09 03:32:36"
text,kehr_um_kehr_um_verlorner_sohn,kehr_um_kehr_um_du_juenger_sohn,"2023-12-09 02:24:08"
text,der_herr_ist_meine_zuversicht,du_herr_bist_meine_zuversicht,"2023-12-08 10:20:40"
text,her_der_du_deinen_teuren_sohn,herr_der_du_deinen_teuren_sohn,"2023-12-08 10:19:26"
text,sing_nun_und_freu_dich_christenheit,sing_heut_und_freu_dich_christenheit_lob,"2023-12-08 09:56:21"
text,sankt_gott_in_seinem_hoechsten_thron,danckt_gott_in_seinem_hochsten_thron,"2023-12-08 09:54:32"
text,gott_sei_gelobet_der_jesst_mit_hoechster,gelobet_sei_der_herr_der_gott_israels,"2023-12-08 09:43:32"
text,von_dem_fruehling_unsres_lebens,von_dem_fruehling_dieses_lebens,"2023-12-08 06:10:44"
text,du_liebe_jugend_wimmre_heut,du_eitle_jugend_wimmre_heut,"2023-12-08 06:09:54"
tune,ring_out_chiming_bells_ring_jones,ring_out_chiming_bells_of_the_jones,"2023-12-08 04:00:07"
tune,valiant_soldiers_we_will_be_price,gospel_herald_go_proclaim_price,"2023-12-08 03:58:04"
tune,sweet_is_the_hour_at_the_dawn,fading_away_like_the_stars_of_bliss,"2023-12-08 03:52:20"
tune,eine_heimat_gibt_es_droben_gabriel,theres_a_very_sweet_old_story_gabriel,"2023-12-08 03:48:49"
tune,from_out_of_loves_mountain_koch,the_summer_is_coming_the_honey_koch,"2023-12-08 03:46:38"
text,reizend_schuf_gott_diese_erde,reizend_schuf_gott_diese_erde_doch_fuer_,"2023-12-08 02:32:21"
text,das_ist_ein_teures_wort,das_ist_ein_teures_wort_dass_jesus_chris,"2023-12-08 01:47:50"
tune,friend_51113,friend_okane,"2023-12-07 14:56:31"
tune,metropolis,jerusalem_white,"2023-12-07 13:59:26"
tune,kent_wellesley,kent_mornington,"2023-12-07 12:20:16"
tune,believer_15532,believer_15552,"2023-12-07 12:00:44"
text,as_vernal_flowers_perfume_the_morn,as_vernal_flowers_that_scent_the_morn,"2023-12-07 10:42:11"
tune,warner_taylor,warner_rossini,"2023-12-07 10:30:55"
text,der_herr_mein_hirt,der_herr_mein_hirt_im_schatten_seiner,"2023-12-07 10:08:50"
tune,oh_come_children_come_to_the_broster,o_come_children_come_to_the_broster,"2023-12-07 09:28:34"
text,mein_erloeser_hangt_am_kreuz,mein_erloser_hangt_am_kreuz,"2023-12-07 09:18:09"
text,preise_sei_dir_mein_teurer_heiland,preis_sei_dir_mein_teurer_heiland,"2023-12-07 03:08:22"
text,ee_mungu_nguvu_yetu_ilete_baraka_kwetu,ee_mungu_nguvu_yetu,"2023-12-06 13:55:11"
text,die_frucht_der_freude_waechset_nicht,die_frucht_der_freude_wachset_nicht,"2023-12-06 10:57:26"
tune,die_frucht_der_freude_sprossen_laib,die_frucht_der_freude_sprosset_laib,"2023-12-06 10:55:59"
text,wenn_doch_alle_seelen_wussten_jesu_dass_,wenns_doch_alle_seelen_wuessten,"2023-12-06 10:52:01"
tune,vain_delusive_world_adieu_16513,to_the_haven_of_thy_breast_16511,"2023-12-06 10:46:00"
tune,vail_vail,alas_and_did_my_savior_bleed_vail,"2023-12-06 10:42:55"
tune,alas_and_did_my_savior_bleed_vail,jesus_hath_died_and_hath_risen_55132,"2023-12-06 10:41:36"
text,jesus_ewig_sich_uns_schenkt,jesus_eigen_sich_uns_schenkt,"2023-12-06 10:36:07"
text,o_nur_als_wassentrger_stehe_ich_hier_war,o_nur_als_waffentrager_stehe_ich_hier,"2023-12-06 10:32:01"
text,gott_lob_mein_leben_ist_vollbracht,gottlob_mein_leben_ist_vollbracht,"2023-12-06 10:21:05"
tune,unity_in_christ_our_lord,unity_in_christ_theres_unity_in_wheeler,"2023-12-06 09:50:07"
person,MennonitePubCo1,MennonitePublishingCo1,"2023-12-06 05:14:01"
text,you_sinners_fear_the_lord,ye_sinners_fear_the_lord,"2023-12-06 05:09:22"
text,o_mother_dear_pray_tell_me_where_the_bee-1,o_mother_dear_pray_tell_me_where_the_bee,"2023-12-06 05:08:51"
text,glorious_angels_do_rejoice,glorious_angels_do_rejoice_when_sinners_,"2023-12-06 05:08:10"
text,gah_mueder_leib_zu_deiner_ruh,geh_muder_leib_zu_deiner_ruh,"2023-12-06 04:57:56"
text,aus_lieb_verborgner_jesu_mein,aus_lieb_verwundter_jesu_mein,"2023-12-06 04:11:25"
text,aus_lieb_verwindter_jesu_mein,aus_lieb_verwundter_jesu_mein,"2023-12-06 04:11:02"
text,jesum_nur_allein_zu_lieben,jesum_nur_alleine_lieben,"2023-12-06 04:07:45"
text,jesu_nur_allein_zu_lieben,jesum_nur_alleine_lieben,"2023-12-06 04:07:25"
text,o_meine_seele_sinke_vor_deinem_jesu_hin,o_meine_seele_sinke_vor_deinem_heiland_h,"2023-12-06 04:05:29"
text,nija_nyembamba_tutaifuata,njia_nyembamba_tutaifuata,"2023-12-05 15:20:27"
tune,llewellyn_roberts,llewellyn_15123,"2023-12-05 11:44:08"
text,when_we_are_in_sorrow,when_we_are_in_sorrow_our_lord,"2023-12-05 11:36:05"
text,wei_das_tagwerk_nun_getan,weil_das_tagwerk_nun_getan,"2023-12-05 11:30:07"
text,was_trotyest_du_stolzer_tyrann,was_trotzest_du_stolzer_tyrann,"2023-12-05 11:27:37"
text,schon_faellt_wieder_von_den_zweigen,schon_fallt_wieder_von_den_zweigen,"2023-12-05 11:24:57"
text,o_tod_o_tod_du_graeulichs_bild,o_tod_o_tod_du_graulichs_bild,"2023-12-05 11:21:24"
text,o_suesser_stand_o_seliges_leben_das_au,o_susser_stand_o_seliges_leben_das_au,"2023-12-05 11:21:07"
text,o_mensch_beweine_deine_suend,o_mensch_beweine_deine_sund,"2023-12-05 11:20:48"
text,o_herz_des_koenigs_aller_welt,o_herz_des_konigs_aller_welt,"2023-12-05 11:20:29"
text,nimetembelea_mbali,nimetembelea_mbali_sasa_narudi,"2023-12-05 11:17:29"
text,mit_frommen_wuenschen_gruess_ich_ihn,mit_frommen_wunschen_gruss_ich_ihn,"2023-12-05 11:13:58"
text,el_senor_bendice_a_su_pueblo,the_lord_wil_bless_his_people_with_peace,"2023-12-05 11:11:00"
text,the_lord_will_bless_his_people_with_pea,el_senor_bendice_a_su_pueblo,"2023-12-05 11:05:55"
text,arme_suender_kehret_wieder,arme_sunder_kehret_wieder,"2023-12-05 10:45:18"
person,Viola,Grafstrom_Viola,"2023-12-04 16:39:41"
text,cristo_por_nosotros,cristo_por_nosotros_loperena,"2023-12-04 15:45:50"
person,Manz_R,Manz_Ruth,"2023-12-04 15:31:49"
person,Manz_P1,Manz_Paul,"2023-12-04 15:31:28"
person,Manz_F1,Manz_Felix,"2023-12-04 15:31:02"
person,Jordan_D,Jordan_Darwin,"2023-12-04 14:35:42"
person,Jordan_E,Jordan_Eugenio,"2023-12-04 14:33:48"
text,ni_siku_kuu_siku_ile,ni_sikukuu_siku_ile,"2023-12-04 14:30:05"
text,repent_repent_the_baptist_cries,repent_repent_the_baptist_cries_cook,"2023-12-04 11:58:42"
tune,to_jesus_the_crown_of_my_hope,to_jesus_the_crown_of_my_hope_51713,"2023-12-04 11:33:07"
text,tis_g_l_o_r_y_to_know_that_im_s_a_v_,tis_glory_to_know_that_im_saved,"2023-12-04 11:16:58"
tune,tis_g_l_o_r_y_to_know_that_im_53535,tis_glory_to_know_that_im_53535,"2023-12-04 11:16:34"
text,ich_moechte_ein_junger_pilger_sein,ich_mochte_ein_junger_pilger_sein,"2023-12-04 11:04:42"
text,ich_kenn_ein_gloecklein_mild_und_zart,ich_kenn_ein_glocklein_mild_und_zart,"2023-12-04 11:04:14"
text,ich_gruesse_dich_du_froemmster_mann,ich_grusse_dich_du_frommster_mann,"2023-12-04 11:03:56"
text,hoerts_wir_verkuenden_euch_freude,horts_wir_verkunden_euch_freude,"2023-12-04 11:03:26"
text,hoert_an_ihr_voelker_hoert_doch_an,hort_an_ihr_voelker_hort_doch_an,"2023-12-04 11:02:33"
text,hoerst_du_hier_die_ewigkeit,horst_du_hier_die_ewigkeit,"2023-12-04 11:02:12"
text,hoer_an_mein_herz_die_sieben_wort,hor_an_mein_herz_die_sieben_wort,"2023-12-04 11:01:48"
text,baba_yetu_mwema_uliye_mbinguni,baba_yetu_uliye_mbinguni,"2023-12-04 10:56:23"
text,ee_baba_yetu_uliye_mbinguni,baba_yetu_mwema_uliye_mbinguni,"2023-12-04 10:53:45"
text,wenn_die_sinnengoetter_flattern_auf_und,wenn_die_sinnenhueter_flattern_auf_und_a,"2023-12-04 09:17:54"
text,wohin_wenn_stuerme_wehen,wohin_wenn_stuerme_wehenbei_nacht_und_du,"2023-12-04 09:05:40"
text,vater_wenn_wir_vor_dich_treten,vater_wann_wir_vor_dich_treten,"2023-12-04 06:54:32"
text,o_herr_der_meine_schuldenlast_getragen,o_lamm_das_meine_schuldenlast_getragen,"2023-12-03 10:49:39"
text,nun_ihr_voelker_all_frolocket_mit_schall-1,nun_ihr_voelker_all_frolocket_mit_schall,"2023-12-03 10:41:45"
text,o_meine_seel_erhebe_dich_mit_andacht_zu,o_meine_seel_erhebe_dich_mit_andacht_zu_,"2023-12-03 10:26:29"
tune,solstice,solstice_erickson,"2023-12-03 10:11:25"
text,der_tag_ist_bin_mit_seinem_lichte,der_tag_ist_hin_mit_seinem_lichte,"2023-12-02 09:45:28"
text,cantad_al_senor_un_cantico_nuevo_porque,cantad_al_senor_un_cantico_nuevo_manzano,"2023-12-01 18:06:30"
tune,muestranos_senor_tu_misericordia_taule,muestranos_senor_tu_taule_11232,"2023-12-01 17:56:09"
person,VicenteMateu_Emilio,Mateu_EmilioVicente,"2023-12-01 17:15:22"
tune,madagascar_madagascar,ndiyo_dhamana_yesu_madagascar,"2023-12-01 15:51:41"
text,kuna_vijana_wengi_wamemwani_bwana,kuna_vijana_wengi_wamemwasi_bwana,"2023-12-01 15:20:11"
text,nilitembea_mbali_katika_dhambii,nilitembea_mbali_katika_dhambini,"2023-12-01 15:15:56"
text,nilitembea_mbali_katiak_dhambii,nilitembea_mbali_katika_dhambii,"2023-12-01 15:15:45"
text,ni_ujumbe_na_bwana_aleluya,ni_ujumbe_wa_bwana,"2023-12-01 14:56:58"
text,o_wie_wohl_wird_es_jeus_kranken_tun,o_wie_wohl_o_wie_wohl_wird_es_jesu_kanke,"2023-12-01 10:38:21"
text,unsre_jahre_fliehen_hin-1,unsre_jahre_fliehen_hin,"2023-12-01 10:37:42"
person,Rutschmann_J,Nitschmann_Johann,"2023-12-01 10:36:15"
text,asante_sana_yesu_asante_sana,asante_sana_yesu_asante_sana_asante,"2023-12-01 10:32:53"
text,asante_sana_yesu,asante_sana_yesu_asante_sana_yesu,"2023-12-01 10:32:04"
text,o_dass_ihn_doch_jades_mit_froehlichem_ge-1,o_dass_ihn_doch_jades_mit_froehlichem_ge,"2023-12-01 10:26:45"
text,gelobt_sei_jesus_gottes_lamm,gelobet_sei_jesus_gottes_lamm,"2023-12-01 10:26:16"
text,welch_ein_lied_im_hoehern_ton-1,welch_ein_lied_im_hoehern_ton,"2023-12-01 10:18:28"
text,aus_unser_ersten_thrnensaat,aus_unsrer_ersten_traenensaat_ist_manche,"2023-12-01 10:13:32"
text,bwana_u_wehemu_yangu,bwana_u_sehemu_yangu,"2023-12-01 10:11:10"
text,geist_seel_und_leib_ist_dir_geweiht_herr,geist_seel_und_leib_ist_dir_geweiht,"2023-12-01 10:10:19"
text,wie_ofte_hat_mein_herz_geweint,wie_oft_hat_mein_herz_geweint,"2023-12-01 10:05:44"
text,heil_ich_warte_auf_dein_heil,herr_ich_warte_auf_dien_heil,"2023-12-01 09:58:44"
text,auf_zion_und_hoer,auf_zion_und_hoer_des_koeniges_lehr,"2023-12-01 09:39:03"
person,Tribechow_J1,Tribbechow_Johannes,"2023-12-01 09:33:07"
text,unbeschreiblichs_herze,unbeschreiblichs_herze_ich_kann_dich_nic,"2023-12-01 09:24:27"
