displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Let Youth Sing",LYS1953,d72,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Assumption Hymnal",AH1964,d72,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,75,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Christian Life",SoCL1933,d75,,,"Robert Grant",,,,,,,,
"O, worship the King all-glorious above","O, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship with Hymns and Tunes ",BWHT1899,75,,,"Sir Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d76,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d77,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.",GPWG1923,d77,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d78,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Family Album of Favorite Hymns",FAFH1960,d78,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Our Church and Revival Songs",OCRS1911,d79,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d79,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Revival Praises",RP1927,d80,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d80,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for Juniors in Worship and Study",HJWS1961,d80,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Let Youth Praise Him. 2nd ed.",LYPH1967,d80,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,82,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Old Time Revival Songs",OTRS1950,d82,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Carry Away a Song",CAS1940,d83,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Association Hymnal",AH1924,d83,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for the Sunday School",H4SS1910,83,,,"Sir Robert Grant","Franz Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Junior Methodist Hymnal",JMH1915,d84,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d85,,,"Robert Grant",,,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Cambridge Hymnal",CH1967,85,,,"Robert Grant, 1779-1838","Dr. Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Chord",C1894,d86,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Gospel Message No. 1.  Special ed.",GM1S1912,d87,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Christian Hymns",CH1963,87,,,,,,HANOVER,hanover_croft,511235127123217,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Crusade for Christ Songs",C4CS1958,d88,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d89,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Treasured Hymns of the Radio Devotional League",THRD1934,d89,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise Ye the Lord",PYL1940,d90,,,"Robert Grant",,,,,,,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,90,,,,,5.5.5.5.6.5.6.5,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Redemption's Message",RM1912,d91,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Gospel in Song",GS1929,d91,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Chord",C1903,d92,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Praise Hymnary: a collection of sacred song",PH1898,92,,,"Sir Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,,,
"O, worship the King, all glorious above","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,94b,,,,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Chapel Hymnal. 3rd ed.",CH31899,d94,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Crusade Hymns",GCH1930,d94,,,"Robert Grant",,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Worship: a hymnal",CW1941,94,"O Worship the King",,"Robert Grant, 1785-1838","Franza Joseph Haydn (1732-1809)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Worship and Praise",HoWP1909,d95,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Victory Songs",PVS1932,d96,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns",FH1938,d96,,,"Robert Grant",,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,97,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chapel Hymns and Services",CHS1923,d97,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Call to Praise",CP1929,d98,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Abiding Songs",AS1936,d98,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d98,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sing Unto the Lord",SUL1950,d99,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"When Boys and Girls Sing",WBGS1957,d99,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Singing Choir",SC1933a,d100,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d100,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Milton Hymnal",MH1952,d100,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for Juniors",S4J1953,d100,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Let Youth Praise Him",LYPH1949,d101,,,"Robert Grant",,,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,101,,,,,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O, worship the King, all glorious above","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Spirit",HoS1864,102,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of the Gospel",SoG1948,d102,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gems of Love",GoL1924,d103,,,"Robert Grant",,,,,,English,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,103,,,"Sir Robert Grant",,,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,Ravenscroft
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Living Gospel No.3",HLG31925,d104,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Old and New Welsh and English Hymns",ONWE1939,104,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d104,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise, a New Song Book",PNSB1914,d106,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Grace",SoG1927,d106,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Methodist Hymnal (Text only edition)",MH1905,106,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"People's Mass Book, New Daily Missal Edition",PMBN1966,d107,,,"Robert Grant",,,,,,,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,108,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d108,,,"Robert Grant",,,,,,,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,108,,,"Sir Robert Grant, 1785-1838",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,108,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sursum Corda: a book of praise",SCW1898,110,,,"Sir Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Praise",SoP1937,d110,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for Young and Old",S4YO1927,d111,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d112,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d113,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Children's Church",CC1872,d114,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Service Hymn Book",SHB1931,d115,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Song Evangel",SE1906,d116,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Chapel Service Book",CSB1920,d116,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Fellowship",HoF1945,d117,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for Colleges and Schools",H4CS1956,117,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the School",S4S1877,d118,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d118,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Seth Parker's Hymnal. 5th ed.",SPH51931,d119,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,120,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Devotion and Praise",SoDP1919,d120,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,120,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,120,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,120,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Children and Grownups to Use Together",HCGU1953,d121,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d122,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d122,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sabbath Songs for Children's Worship",SS1869,d123,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Golden Sheaf",NGS1940,d123,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d123,,,"Robert Grant",,,,,,,,
"O, worship the King, all glorious above","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,124,,,Grant,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Children's Praise and Worship",CPW1928,d127,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A School Service Book",SSB1939,d127,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Notes of Gold",NoG1921,d128,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Junior Youth Hymnal",JYH1935,d128,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Junior Hymnal",JH1964,d129,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for Worship and Fellowship",S4WF1968,d129,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,Crowns,C1915,d132,,,"Robert Grant",,,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Together in Song: Australian hymn book II",TIS1999,133,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Union Hymnal for Jewish Worship",UHJW1914,d134,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Selected Sunday School Songs",SSSS1923,d134,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Harp",H11856,136,,,,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The School Hymn and Tune Book",SHTB1876,d136,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Offering of Praise",OoP1911,d136,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"American Junior Church School Hymnal",AJCS1929,d136,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,136,,,"Sir Robert Grant","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Glorious Hymns: with supplement",GHWS1908,137,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,138,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,140a,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilot",P1922,d141,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for Worship",S4W1930,d141,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"When Youth Sing",WYS1961,d141,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,143,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d144,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Laudent Omnes",LO1884,d146,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Jehovah's Praise",JP1925,d147,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Service Songs for Sunday Schools",PSSS1927,d147,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Battle Songs of the Cross",BSoC1901,d148,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns and Tunes for Children of the Church",HTCC1886,d149,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns and Songs for Church Schools",HSCS1962,d149,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Salvation. Work songs",SoSW1870,d150,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Association Hymn Book",AHB1907,d150,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d151,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church and University Hymns",CUH1916,d151,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,151,,,Grant,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of the Blessed Hope",SoBH1927,d152,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"A Manual of Worship: for the chapel of Girard College",MWCG1903,152,,,"Robert Grant (1785-1838)",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Carmina Sacra",CS1914,d153,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for the Sunday School. Rev.",HSSR1922,d153,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Melodies",GM1928,d153,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"We Celebrate with Song",WCS1976,d153,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Full Salvation",SoFS1920,d154,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Youth Hymnary",YH1956,d154,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Redemption",SoR1920,d156,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for Sunday School and Social Worship",HSSS1881,d158,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Hymns and Songs",CHS1931,d158,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d159,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gems of Sacred Song",GoSS1899,d159,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,159,,,"Sir Robert Grant","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Service Songs",SS1931,d161,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Youth Worship and Sing",YWS1959,d161,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Melodies of Grace and Hope",MoGH1948,d162,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,163,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Voice of Thanksgiving",VoT11913,163,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Divine Service Book for the Armed Forces",DSBA1950,d165,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Singing Youth",SY1966,d165,,,"Robert Grant",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Harmony in Praise",HP1890,d166,,,"Robert Grant",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Kingdom Songs",KS1916,d167,,,"Robert Grant",,,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, Revised",AMR,167,,,,,5.5.5.5.6.5.6.5,,,,English,,
