tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OREMUS,oremus_hustad,"Don Hustad",,63456432676523311765,8.6.8.6,,2
"NEW ST. THOMAS",new_st_thomas_wood,"John F. M. Wood","B Flat Major",5u1D7U1D54(3)4(5)323,8.6.8.6,,3
KONOMICHI,konomichi_dearnly,"Christopher Dearnley, b. 1930","E Major",5U1233U6(5)321565353,8.6.8.6,,1
WANAMAKER,wanamaker_sweney,"John Robson Sweney","A Flat Major",53234332125212321553,8.6.8.6,,3
LYTHAM,lytham_lightwood,"James Thomas Lightwood","A Flat Major",321D5U11D77656(7)U12,8.6.8.6,,5
"RAGLETH HILL",ragleth_hill_harwood,"Basil Harwood",,3217145312713222,8.6.8.6,,1
"NEWMAN (Berridge)",newman_berridge,"Arthur Berridge",,51233425513276567126,8.6.8.6,,1
"WORTLEY (Shaw)",wortley_shaw,"J. Shaw",,32146671326712442577,8.6.8.6,,1
SEASONS,seasons_pleyel,,"G Major or modal",53211234323212,8.6.8.6,,42
BERNE,swiss_melody_55655,,,55655655153335432,8.6.8.6,"Swiss Melody",43
"HEREFORD (Ouseley)",hereford_ouseley,"Frederick Arthur Gore Ouseley","g minor",117123455432172,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1861",7
GILLIGAN,gilligan_scheer,"Greg Scheer","e minor",5U12345555(6)765452,8.6.8.6,,1
"HARK, SHEPHERDS, HARK",hark_shepherds_hark,,,,8.6.8.6,,1
RAINBOW,rainbow_swan,"Timothy Swan; Phil A. Tabor","B Flat Major",51112312111223511123,8.6.8.6,,1
SWANSIDE,swanside_duckworth,"Francis Duckworth","D Major",13565345U11D67652555,8.6.8.6,,1
"RAWSON (Harris)",rawson_harris,"Thoro Harris","D Major",33212365117654324444,8.6.8.6,,1
GLENLUCE,glenluce,,"F Major",33456543235545,8.6.8.6,"<i>Scottish Psalter</i>, 1635",4
PARKER,parker_harrington,"Karl Pomeroy Harrington","A Flat Major",321567671212233,8.6.8.6,"<cite>The Meth­od­ist Hym­nal</cite> (New York: The Meth­od­ist Book Con­cern, 1905)",6
DOWNING,downing_bell,"John L. Bell (b. 1949)","G Major",61233423321765,8.6.8.6,,2
APOSTLES,apostles_wesley,"Samuel Sebastian Wesley","F Major",1112344334232(1)D7U1,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"MOUNT AUBURN",mount_auburn_kingsley,,,353563211765332,8.6.8.6,,18
"ELDEN (Holyoke)",elden_holyoke,"Samuel Holyoke","a minor",12325432123454345522,8.6.8.6,,1
"BERNARD (Harris)",bernard_harris,"Thoro Harris","B Flat Major",55532215555432212544,8.6.8.6,,1
"WESTMINSTER (Boyce)",westminster_boyce,"William Boyce",,111543325545,8.6.8.6,,2
"GOLDEN RULE",golden_rule_13211,,"B Flat Major",132112176555112,8.6.8.6,,2
"MINSTER (Noble)",minster_noble,"T. Tertius Noble",,35334533123235516671,8.6.8.6,,1
"[Remember Him, the Only One] (Henle)",remember_him_henle,"M. Henle","g minor",5U312D7U124321,8.6.8.6,,1
"VESPER (Southard)",vesper_southard,"L. H. Southard",,,8.6.8.6,,1
"[By cool Siloam's shady rill]",sabbata_hemy,,"A Major",555112516132173,8.6.8.6,"St. Alban's Tune Book",35
"ST. LOUIS (Redner)",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6,,433
"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,,1
"CONFIRMATION (Lewis)",confirmation_lewis,"Louise Hills Lewis ","E Flat Major",33234332221714132,8.6.8.6,,6
UNION,union_jenks,"Stephen Jenks; Alice Parker","B Flat Major",5665561627151,8.6.8.6,"<cite>Genuine Church Music</cite>, 1832",2
MEDFIELD,medfield_mather,"William Mather",,51324321712761765,8.6.8.6,,36
ERIN,erin_swan,Swan,,456677171,8.6.8.6,,2
BRIDGEWATER,bridgewater_peterson,"John W. Peterson, 1921-","F Major",5132114654,8.6.8.6,,3
SOUTHPORT,southport_kingsley,"George Kingsley","E Flat Major",133356446522333,8.6.8.6,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)",39
"CONFIDENCE (Gilbert)",confidence_gilbert,"J. L. Gilbert",,5533322267111765671,8.6.8.6,,1
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds",,512176556543132,8.6.8.6,,18
"BOWDOIN SQUARE",bowdoin_square_vogler,"Georg Joseph Vogler",,55511176712343235551,8.6.8.6,,3
"VICTORY (Sudds)",victory_sudds,"W. F. Sudds",,,8.6.8.6,,3
THEDDLETHORPE,theddlethorpe_matthews,"Timothy R. Matthews",,11132171234364325321,8.6.8.6,,1
"THRUPP (56543)",thrupp_56543,,,56543542234653554332,8.6.8.6,"Traditional Air",2
SPRINGBROOK,springbrook_mcelrath,"William N. McElrath",,51235432432171_,8.6.8.6,,6
"THIS IS THE DAY",this_is_the_day_patterson,"Joy F. Patternson","D Major",53451166234655,8.6.8.6,,1
"TE HEATA",te_heata_gibson,"Colin Gibson","E Flat Major",,8.6.8.6,,1
RAGLAN,raglan_clemens,"Theodor L. Clemens",,,8.6.8.6,,1
"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,,1
"KING'S LANGLEY",kings_langley_english,,,345533443223345,8.6.8.6,"English Traditional May-Day Carol",17
"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,8.6.8.6,,1
PILGRIM,the_child_of_grace_sacredharp,,"a minor",1D75U32(1)D75(6)7,8.6.8.6,,5
LEETE,leete_emerson,"Irving Emerson",,531555171273213215,8.6.8.6,,1
"WELFORD (Martin)",welford_martin,"George C. Martin",,33451434323451717554,8.6.8.6,,1
EDGEWARE,edgeware_holyoke,"Samuel Holyoke","G Major",51232345535432123235,8.6.8.6,,1
PEREGRINUS,peregrinus_gaul,"A. R. Gaul","E Major",3321234516245333211,8.6.8.6,,11
BENOIT,benoit_powell,"Robert J. Powell","G Major",5123532161232,8.6.8.6,,1
BLACKBOURNE,blackbourne,,"c minor",154343211123457345,8.6.8.6,"Harrison's <i>Sacred Harmony,</i> 1784.",12
"WOODLAND (Mennonite)",woodland_heut_sanget,,,,8.6.8.6,,1
"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,,1
"GOD WILL NOT FORSAKE",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,8.6.8.6,,8
WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,8.6.8.6,,3
"PRAYER (Fellers)",prayer_fellers,"Foss L. Fellers",,323434571111223,8.6.8.6,,3
"TUDOR (Jewson)",tudor_jewson,"James P. Jewson","A Flat Major",34332171237125567135,8.6.8.6,,3
"EFFINGHAM (15433)",effingham_15433,,,154332154332717,8.6.8.6,"English Melody",40
NORTHFIELD,northfield_ingalls,"Jer. Ingalls","B Flat Major",15435132233212142223,8.6.8.6,,61
"FRESHWATER (Statham)",freshwater_statham,"F. Reginald Statham  ","E Flat Major",31365453565443361732,8.6.8.6,,4
"[Oh, for a closer walk with God]",st_olave_barnby,"Sir Joseph Barnby","E Flat Major",117653332171144,8.6.8.6,,32
WHITE,white_whitehenry,"Henry White","A Flat Major",51233425,8.6.8.6,,4
WOLVERHAMPTON,wolverhampton_redhead,,"E Major",553212443135665553,8.6.8.6,,13
CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,8.6.8.6,,2
LYRA,lyra_root,"George Frederick Root, 1820-1895","F Major",5433333235422123,8.6.8.6,,4
WYANDOT,wyandot_commuck,,,,8.6.8.6,,2
"BON ACCORD",bon_accord,,"G Major",55171232531221,8.6.8.6,"<i>Scottish Psalter</i>, 1625",4
"ENTREATY (53217)",entreaty_53217,,"B Flat Major",5U321D7U21D76565U1D5,8.6.8.6,,5
HAWLEY,hawley_parker,"Alice Parker","G Major",51625671732,8.6.8.6,,2
"[If human kindness meets return]",if_human_kindness_meets_return,,,,8.6.8.6,,1
INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,8.6.8.6,,33
"HEAVENLY HOME (Yates)",heavenly_home_yates,"W. A. Yates","f minor",35511567115457755776,8.6.8.6,,1
COHANSEY,cohansey_towner,"D. B. Towner",,33343321233543453214,8.6.8.6,,1
KALTENTHAL,aspurg_frech,"Johann G. Frech",,515365543213452,8.6.8.6,,19
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900",,532216565567112,8.6.8.6,,469
"FALMOUTH (Emerson)",falmouth_emerson,"Irving Emerson",,53176155122343,8.6.8.6,,4
"NO OTHER PLEA",landas_norwegian,"William James Kirkpatrick",,556517666421715,8.6.8.6,,83
TREFORIAN,treforian_roberts,,,,8.6.8.6,,1
CHILDHOOD,childhood_dickinson,"Rev. C. J. Dickinson","E Flat Major",53654343213254,8.6.8.6,,16
"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,,1
PROVIDENCE,providence_curtis,"C. Curtis","A Major",11232156531232123512,8.6.8.6,,1
HAVEN,haven_hastings,,"E Major",332154333255454,8.6.8.6,,22
"YARMOUTH (Holyoke)",yarmouth_holyoke,"Samuel Holyoke","c minor",61765657156667177175,8.6.8.6,,1
CHESALON,chesalon,,"D Major",1D76543212345U1D7U2,8.6.8.6,,2
"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,8.6.8.6,,1
"LORD'S PRAYER (51135)",lords_prayer_51135,,,,8.6.8.6,,1
"BLAKE (Kieffer)",blake_kieffer,"A. S. Kieffer","e flat minor",13335522211132233355,8.6.8.6,,1
"HEILIG LUFT",heilig_luft_martin,"Benjamin M. Martin","D Major",55354321232,8.6.8.6,,1
"FOREST GLEN",forest_glen_drake,"Joshua F. Drake","E Flat Major",312321356535432,8.6.8.6,,1
ECKHARDTSHEIM,eckardtsheim_zeuner,"Heinrich Christoph (Charles) Zeuner","E Flat Major",323465443325671,8.6.8.6,,16
"LAUS DEO",laus_deo_redhead,"Richard Redhead",,171321176251665,8.6.8.6,,53
"GREEN STREET",green_street_15712,,"B Flat Major",15712345432116243222,8.6.8.6,,1
IF,if,"Michael Burkhardt","F Major",,8.6.8.6,,1
"[Sweet thought, my God! that on the palms]",sweet_thought_my_god_gould,"J. E. Gould",,,8.6.8.6,,1
"FIRST COMMAND",first_command_doran,"Carol Doran","E Flat Major",36531223165432,8.6.8.6,"<cite>The Hymn</cite>, 1987",1
"CHRIST'S HOSPITAL",christs_hospital_13215,,"d minor",1321D56755765433,8.6.8.6,"Ravenscroft's Psalter (1621)",2
"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,,1
BOSTON,boston_gilbert,,"E Major",32124321763563,8.6.8.6,,1
ODEM,odem_mcgraw,"Leon McGraw","G Major or modal",13135532156561345515,8.6.8.6,,1
DEVIZES,devizes_carrell,,"a minor",1123451(D7)U1,8.6.8.6,,1
SOUTWARK,southwark,"Christopher Tye","A Major",512345434321172,8.6.8.6,,12
ANDREWS,andrews_black,"John Black","D Major",54367U1D323445235657,8.6.8.6,,3
"NEVER PART",never_part_carwell,"John Carwell","F Major or modal",13344256251232113344,8.6.8.6,,1
REPENTANCE,repentance_southern_harmony_wyeth,,"f sharp minor",5117535432,8.6.8.6,,4
"GOD'S BLESSINGS",gods_blessings_john,"D. C. John",,55453517153234653554,8.6.8.6,,3
"BOSTON (Burnap)",boston_burnap,"Uzziah C. Burnap","A Flat Major",332313655613223,8.6.8.6,,7
"KINGDOM (Wesley)",kingdom_wesley,"S. S. Wesley",,13256543565545543,8.6.8.6,,2
KETLEY,ketley_graves,"Richard Graves; Heather Moen-Boyd","d minor",343224433654(5)677U1,8.6.8.6,,1
"MERCY-SEAT (Spindler)",mercy_seat_spindler,"Fritz Spindler",,5333235432112123,8.6.8.6,,2
MOLINE,moline_kirkpatrick,"William J. Kirkpatrick","A Flat Major",552265355517326,8.6.8.6,,7
"VITTEL WOODS",vittel_woods,"Bradley Keeler","G Major","53333 32461 71322",8.6.8.6,,4
ASHLEY,ashley_madan,"Martin Madan, 1725-1790","A Major",517123243323521,8.6.8.6,,11
MORAVIAN,moravian_emerson,"Luther O. Emerson",,13653321223432136,8.6.8.6,,6
"WILLIAMS (Bartlett)",williams_bartlett,"Homer N. Bartlett","E Flat Major",5U1D7635433235657U21,8.6.8.6,,2
BINGHAM,bingham_51123,Anonymous,"B Flat Major",511235667132751,8.6.8.6,,14
WALKE,walke_bixby,"S. M. Bixby",,54324432355651425543,8.6.8.6,,3
THEODOSIA,theodosia,,"E Flat Major",117123566555,8.6.8.6,,5
"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,,1
"LIBERTY (11345)",liberty_11345,,"e minor",11345243175113,8.6.8.6,"American Folk Tune",4
"NEW HUNDRED (Pollock)",new_hundred_pollock,"Charles Edward Pollock",,51133553311332513536,8.6.8.6,,3
SHEFFIELD,sheffield_mather,"William Mather, 1756-1808","A Major",513243217267653,8.6.8.6,,8
DINARD,dinard_chepmell,"E. Chepmell","G Major",533335552115432,8.6.8.6,,5
"CONCORD (33323)",concord_33323,,"E Flat Major",333235222221243,8.6.8.6,,1
COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,,2
"MORNING STAR (Burgmüller)",morning_star_burgmueller,"W. Burgmiller",,13765123354321333317,8.6.8.6,,1
"WORTHINGTON (Strong)",worthington_strong,"C. M. Strong","d minor or modal",36763212433671767711,8.6.8.6,,1
"WIDER WAYS",wider_ways_burnap,"U. C. Burnap",,17651765332165,8.6.8.6,,1
"BIRSTAL (Traditional)",birstal_traditional,"Clark Kimberling","d minor",136511235U11D7455436,8.6.8.6,"Tune Tranditional, 1761",1
"FROME (32343)",frome_32343,,"F Major",3234332154565233333,8.6.8.6,,4
TREFFOREST,trefforest_jones,,,,8.6.8.6,,1
SARDINA,sardina,,,,8.6.8.6,,1
WEYBRIDGE,weybridge_sangster,,,13321123317656,8.6.8.6,,5
"CROSS AND CROWN (Houseley)",cross_and_crown_houseley,"Henry Houseley","G Major",556611777577713,8.6.8.6,,12
"MY HEART IS FIXED",my_heart_is_fixed_smith,"E. B. Smith",,55556555354446535666,8.6.8.6,,3
TELEM,telem,,,51171433223162175724,8.6.8.6,,1
"VESPER (Bond)",vesper_bond,"Hugh Bond",,,8.6.8.6,,3
"ST NICHOLAS (13515)",st_nicholas_13515,,"e minor or modal",13515654321234557545,8.6.8.6,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)",7
"VIRGINIA (Everett)",virginia_everett,"N. E. Everett",,531221233456551,8.6.8.6,,7
"MT. HOPE",mt_hope,,,51131661655123243215,8.6.8.6,,1
LJUBUŠKI,o_father_not_for_worldly_wealth_55434,"E. A. Hanchet","A Flat Major",5543451766221712,8.6.8.6,,2
SHERBURNE,sherburne_read,"Daniel Read","D Major",53166656153143251131,8.6.8.6,,7
FAYETTEVILLE,fayetteville_holyoke,"Samuel Holyoke","D Major",48648445654984544654,8.6.8.6,,1
"[Dear Jesus, shall I never know]",dear_jesus_shall_i_never_know_harris,"Thoro Harris",,1156513212134321712,8.6.8.6,,1
"SIONSTONER, NO. 295",sionstoner_no_295,"Maurice Greene, 1696-1735",,,8.6.8.6,,1
REYNOLDS,reynolds_mcgraw,"Hugh McGraw","A Major",13212112332532121133,8.6.8.6,,1
"ROXBURGH (34535)",roxburgh_34535,,,34535671176543,8.6.8.6,,2
"MIZPAH (33344)",mizpah_33344,C.,"E Major",33344523543262336177,8.6.8.6,,1
"ROCKINGHAM (Chapin)",rockingham_chapin,Chapin,,,8.6.8.6,,1
"ARLINGTON HEIGHTS",arlington_heights_nelson,"Leon Nelson","F Major",1123321D7U23(4)56653,8.6.8.6,,1
"PILGRIM (34551)",pilgrim_34551,,"A Major",345512153451721,8.6.8.6,"By Com.",2
"DENNING'S CREEK",dennings_creek_holsinger,"George B. Holsinger",,55651666171432235532,8.6.8.6,,1
"PARADISE (11134)",paradise_11134,,,111345322342111335,8.6.8.6,,1
ROSE,rose_33234,,"D Major",332345345617653,8.6.8.6,,6
GOUDA,gouda_tours,"Berthold Tours, 1838-1897","A Major",567123211131425,8.6.8.6,,28
"CLAIRVAUX (Lloyd)",clairvaux_lloyd,"R. Francis Lloyd",,,8.6.8.6,,3
"CHESTER (Hastings)",chester_hastings,"Thomas Hastings","B Flat Major",513531764217,8.6.8.6,,6
"THE HAPPY MAN (Duff)",the_happy_man_duff,"Rev. D. A. Duff",,,8.6.8.6,,1
"TYNDAL (Converse)",tyndal_converse,"Charles Converse","e minor",11234554565434555677,8.6.8.6,,6
"LARGESS OF HEART",largess_of_heart_corbett,"James R. Corbett","F Major or modal",333221655113212,8.6.8.6,,1
POSTEN,posten_everett,"A. Brooks Everett",,13215611432132132156,8.6.8.6,,1
CARROLLTON,carrollton_dittman,"Andrew Dittman","G Major or modal",133533123,8.6.8.6,,1
TABLER,tabler_frost,"Ebenezer Hopkins Frost, 1824-1866","G Major",333343232122225,8.6.8.6,,9
SPRING,spring_55551,,,,8.6.8.6,,2
"PHILLIPS (Hunten)",phillips_hunten,"Franz Hunten; I. B. Woodbury","D Major",33455665332343223456,8.6.8.6,,12
NORHAM,norham_holyoke,,"a minor",51765567123454327545,8.6.8.6,,1
FRANCLYN,franclyn_shepperd,"Frank N. Shepperd",,35545765176543233455,8.6.8.6,,3
"ANDOVER (Wood)",andover_wood,"Abraham Wood","c minor or modal",5171231712321715646,8.6.8.6,,1
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
"[There is a land of pure delight]",chestnut_ridge_walter,"Wm. H. Walter, Mus. Doc.","A Flat Major",5533174455326555,8.6.8.6,,4
KHANDALLAH,khandallah_bray,"Jillian Bray","d minor",111235355776456,8.6.8.6,,3
"CONSOLATION (Beethoven)",consolation_beethoven,"Ludwig van Beethoven","G Major",51111321522432533334,8.6.8.6,,17
"COMFORT (Nickens)",comfort_nickens,"J. T. Nickens",,332155431112D5U355U1,8.6.8.6,,4
DUMMERSTON,dummerston_herron,"J. D. Herron","B Flat Major",553153564351132,8.6.8.6,,1
"THY WAY, O GOD!",thy_way_o_god_is_in_the_sea,,,,8.6.8.6,,0
"BRINGHURST STREET",bringhurst_street_butcher,"Willliam U. Butcher","B Flat Major",55311621712237165332,8.6.8.6,"<cite>The Heart and Voice</cite> by A. S. Jenks (Philadelphia: Perkinpine & Higgins, 1865)",1
"NORTH CHURCH",north_church_gould,"John E. Gould",,35431164655532,8.6.8.6,,2
"ST. NEREUS",st_nereus_51654,,"e minor or modal",51654432343221234576,8.6.8.6,"The Church Hymn and Tune Book, 1852",1
"HEAVENLY REST",heavenly_rest_terry,"John S. Terry","F Major or modal",31355653151171655613,8.6.8.6,,1
FRIEND,friend_okane,,"B Flat Major",511132223421,8.6.8.6,,8
CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major",332151233443523,8.6.8.6,,16
KNARESBORO,knaresboro_leach,Leach,,1231543213217121234,8.6.8.6,,4
"NEW JERUSALEM (Ingalls)",new_jerusalem_ingalls,"Jeremiah Ingalls","F Major or modal",13212345512312355532,8.6.8.6,,9
"HEAVENLY PORT (Dumas)",heavenly_port_dumas,"Edmund Dumas","A Major",53332111122212345533,8.6.8.6,,4
"HOLLY SPRINGS",holly_springs_mcgraw,"H. N. McGraw","e minor or modal",35175176555765675717,8.6.8.6,,1
"OUR HUMBLE FAITH",our_humble_faith_doss,"G. S. Doss","F Major or modal",11123345321311235455,8.6.8.6,,1
"CANTERBURY (HENCHMAN)",canterbury_playford,,"G Major",132312344321322,8.6.8.6,"<cite>Psalms, Hymns, and Spiritual Songs of the Old and New-Testament</cite>, 25th ed. (Boston: Daniel Henchman and Thomas Hancock, 1742)",11
OIKOUMENE,oikoumene_loh,"I-to Loh, 1936-","c minor or modal",51757543413457545571,8.6.8.6,,2
GEORGIA,georgia_13454,,,1345(65)43215U1D7U3,8.6.8.6,,2
"NUN SICH DER TAG GEENDET HAT (Krieger)",nun_sich_der_tag_geendet_hat_krieger,"Adam Krieger","f minor",5123344554453253231,8.6.8.6,"Darmstadt, 1698",10
"[We pray to join with wishes kind] (Button)",we_join_to_pray_with_wishes_kind_button,"H. Elliot Button","G Major or modal",53322443365435443216,8.6.8.6,,1
DUNFERMLING,dunfermling_ravenscroft,"Thomas Ravenscroft","F Major",135432154327353,8.6.8.6,,1
HATTIE,hattie_stansberry,"J. B. Stansberry, D. D.","A Flat Major",551312165,8.6.8.6,,7
"[Alone upon the mountain drear]",alone_upon_the_mountain,"J. D. Brunk","F Major",333334431273221,8.6.8.6,,2
"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
SKELMORLIE,hosanna_be_the_childrens_song_moulton,"W. F. Moulton, 1866-1929","B Flat Major",511765165556,8.6.8.6,,3
HENRY,henry_pond,"Sylvanus B. Pond","C Major",11117156712232176553,8.6.8.6,,67
"BROMSGROVE (Dyer)",bromsgrove_dyer,"H. A. Dyer","F Major",1111645556541121,8.6.8.6,,1
SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,,2
"SPRING (Everett)",spring_everett,"Leonard C. Everett, 1818-1867","C Major",565513211235651,8.6.8.6,,23
NORTHREPPS,northrepps_booth,"Josiah Booth","F Major",112366544321222,8.6.8.6,,36
"TRUST (Sherwin)",trust_sherwin,"William F. Sherwin",,565356555164256,8.6.8.6,,5
"[Holy, holy, holy, Lord] (Gould)",holy_holy_holy_lord_gould,"J. E. Gould",,33221171162171,8.6.8.6,,2
"[Walking with Jesus day by day] (Shorey)",walking_with_jesus_day_by_day_shorey,"L. Shorey",,32351712117132266655,8.6.8.6,,1
"[Blest day of God! most calm, most bright]",vigils,,"G Major",532177155331153,8.6.8.6,,1
COMPTON,compton_holyoke,"Henry Greatorex","A Major",332121755434322,8.6.8.6,"<cite>A Collection of Psalm and Hymn Tunes, Chants, Anthems, and Sentences</cite>, by Henry W. Greatorex (Boston, Massachusetts: Oliver Ditson & Company, 1851), page 2",2
"SOMETHING NEW",something_new_51112,"William Walker",,,8.6.8.6,"<em>The Southern Harmony</em>, 1840; CH 93",3
"ANIMATION (Social Harp)",animation_social_harp,"Minnie Floyd",,,8.6.8.6,,2
"LAMBERT STREET",lambert_street_main,"Hubert P. Main",,51325712132517165,8.6.8.6,,3
JEWETT,jewett_mann,"R. F. M. Mann","F Major or modal",13332355122232133323,8.6.8.6,,1
O'KANE,when_i_can_read_my_title_clear_okane,"Tullius C. O'Kane","G Major",51321712224321233456,8.6.8.6,"O'Kane's Additional Fresh Leaves</i>, c. 1870",59
"AGNUS DEI (Seymour)",agnus_dei_seymour,"Edward Seymour",,"123653123 3453765",8.6.8.6,,1
OSTEND,ostend_mason,"Lowell Mason","E Flat Major",534556553234535,8.6.8.6,,15
IRA,ira_zeuner,"Heinrich Christoph (Charles) Zeuner","F Major",511354235465322,8.6.8.6,"<cite>The Psaltery</cite>, by Lowell Mason & George J. Webb, 1845",1
"O PRAISE THE LORD",o_praise_the_lord_davis,"Frank M. Davis",,51111765565611757127,8.6.8.6,,1
"ST. ANSELM (Ryley)",st_anselm_ryley,"G. C. E. Ryley",,565435123344312,8.6.8.6,,1
"MERTON (Oliver)",merton_oliver,"Henry Kemble Oliver, 1800-1885","C Major",567123113227652,8.6.8.6,,21
LOVE,love_richardson,"John Richardson, 1816-1879",,13214654354576556543,8.6.8.6,,2
"NEW DURHAM (Maxim)",new_durham_maxim,Maxim,,,8.6.8.6,,1
"PETITION (Adams)",petition_adams,"Wellington Alexander Adams","G Major or modal",11217123453222344321,8.6.8.6,,3
"IN THY GREAT NAME",in_thy_great_name,,,55221232112234325321,8.6.8.6,,9
HUDDERSFIELD,huddersfield_madan,Madan,"F Major",156514321D7U123(4)32,8.6.8.6,,6
"MARS HILL",mars_hill_mcgraw,"Hugh W. McGraw","F Major or modal",55515665123565453455,8.6.8.6,,1
TREVENSON,trevenson,"Derek Holman, 1931-","d minor",,8.6.8.6,,1
TAMALPAIS,if_life_be_long_i_will_be_glad_couser,"C. E. Couser","F Major or modal",35321565353211712353,8.6.8.6,,2
ROSCOE,roscoe_white,"Edward Little White, 1809-1851","E Flat Major",1351543215556545,8.6.8.6,,4
"LYNDHURST (Maker)",lyndhurst_maker,"Frederick Charles Maker","F Major",123332111122332,8.6.8.6,,12
LARVOTTO,larvotto_brunk,"John David Brunk","A Flat Major",332176554332577,8.6.8.6,,2
MORNA,morna_perrot,"C. H. Perrot",,343266555U11D7655555,8.6.8.6,,3
DIBDIN,dibdin_jackson,"G. K. Jackson","d minor",355U1D765657U1D43277,8.6.8.6,,6
EARDISLEY,eardisley_english,,"E Flat Major",12332123443212345456,8.6.8.6,"English Traditional Melody",6
"PALESTRINA (Palestrina)",palestrina_palestrina,"Giovanni Pierluigi da Palestrina","D Major",5655435333321235563,8.6.8.6,,5
ESLI,esli_55335,,"C Major",55335544443234655533,8.6.8.6,,1
"WORCESTER (Playford)",worcester_playford,"John Playford","g minor",112323455433235,8.6.8.6,,3
"ALIDA (American)",alida_american,"D. B. Thompson","C Major",51132166176555132511,8.6.8.6,"Early American melody",29
"SEARCHING FOR LAMBS",searching_for_lambs,,"f sharp minor",5123217152345424345,8.6.8.6,"Scottish folk song arranged in <i>Church Hymnary III </i>(1973)",1
DIVINITY,divinity_funk,"Joseph Funk","G Major",321151232135134,8.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, 1835",2
"PEMBROKE (Dalmer)",pembroke_dalmer,Dalmer,,11117654321511117333,8.6.8.6,,2
AVONDALE,avondale_booth,"Josiah Booth","A Flat Major",532432176555171665,8.6.8.6,,5
"LAND OF RES?",land_of_rest_bradbury,"William B. Bradbury","F Major",55553566646555313255,8.6.8.6,,3
SIDON,sidon_crotch,"William Crotch","d minor",5U1D7651432337(6)54,8.6.8.6,,1
"THE HOME COUNTRY",the_home_country_holsinger,"George B. Holsinger",,12353321651335321235,8.6.8.6,,1
WOODOAKS,woodoaks_hurndall,"W. F. Hurndall","G Major",312433213223455,8.6.8.6,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 51",1
"[According to Thy gracious word]",jazer_tozer,"A. E. Tozer, Mus. Bac.","A Flat Major",557124431121677,8.6.8.6,,21
"LOVE SHALL NEVER DIE",love_shall_never_die_smith,"Toney Smith","f minor",11345432123456134554,8.6.8.6,,1
CORONA,corona_barker,"Elizabeth Raymond-Barker, 1829-1916","C Major",31657643331736621766,8.6.8.6,,8
FARNHAM,farnham_english,Anonymous,"g minor",512321155334545,8.6.8.6,,6
GLOUCESTER,gloucester_ravenscroft,,"G Major",15321456323453536514,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",16
POLAND,poland_swan,"Timothy Swan","c minor",15573717543556175321,8.6.8.6,,5
MORAVIA,aus_meines_herzens_grunde_wolder,"David Evans, 1874-1948","F Major",115321123435432,8.6.8.6,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted",97
"DAMASCUS ROAD",damascus_road,"Roy Hopp, b. 1951","D Major",345553211612345,8.6.8.6,,1
"WEST BURN",west_burn_finlay,"Kenneth George Finlay, b.1882","A Major",1237165435651,8.6.8.6,,1
