displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Me Ever","In Thy perfect peace divine",in_thy_perfect_peace_divine,"Finest of the Wheat Male Chorus",FWMC1896,25,"Keep Me Ever","Let Thy heart my dwelling be","Sallie M. Smith","Jno. R. Sweney",,"[In Thy perfect peace divine]",in_thy_perfect_peace_divine_sweney,32135174676513215614,English,,
"Wondrous Glory","On the mount of wondrous glory",on_the_mount_of_wondrous_glory,"Finest of the Wheat Male Chorus",FWMC1896,45,"Wondrous Glory","How the heart its toil forgets","Sallie M. Smith","Jno. R. Sweney",,"[On the mount of wondrous glory]",on_the_mount_of_wondrous_glory_sweney,34512153123653234533,English,,
"In the Shadow of Thy Wing","He that dwelleth in the presence",he_that_dwelleth_in_the_presence_of_the_,"Finest of the Wheat Male Chorus",FWMC1896,65,"In the Shadow of Thy Wing","Hide me in the secret of Thy presence","Amelia M. Starkweather","Jno. R. Sweney",,"[He that dwelleth in the presence]",he_that_dwelleth_in_the_presence_sweney,345321177124323,English,,
"Valley of Rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Finest of the Wheat Male Chorus",FWMC1896,52,"Valley of Rest","Come to this valley of Eden fair","Anna C. Storey","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Finest of the Wheat Male Chorus",FWMC1896,19,"No, Not Despairingly",,,"Jno. R. Sweney",,"[No, not despairingly]",no_not_dispairingly_sweney,333433232155565,English,,
"Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,"Finest of the Wheat Male Chorus",FWMC1896,29,"Light After Darkness",,,"Jno. R. Sweney",,"[Light after darkness]",light_after_darkness_sweney,3345655653223454,English,,
"The Golden Key","Pray'r is the key For the bending knee",prayer_is_the_key_on_the_bending_knee,"Finest of the Wheat Male Chorus",FWMC1896,41,"The Golden Key",,,"Jno. R. Sweney",,"[Pray'r is the key For the bending knee]",golden_key_sweney,123565532234523,English,,
"For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Finest of the Wheat Male Chorus",FWMC1896,14,"For You and For Me","Come home, come home!","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Coming Day","Oh the day of joy that's coming",o_the_day_of_joy_thats_coming,"Finest of the Wheat Male Chorus",FWMC1896,73,"The Coming Day","We'll rejoice in that glad chorus","M. A. West","J. W. Ward",,"[Oh the day of joy that's coming]",o_the_day_of_joy_thats_coming_ward,33332172444432355554,English,,
"That Beautiful Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Finest of the Wheat Male Chorus",FWMC1896,98,"That Beautiful Land","In that beautiful land","F. A. F. White","Mark M. Jones",,"[I have heard of a land]",i_have_heard_of_a_land_jones,123331334443112,English,,
"Broken Hearts","Like the music of a fountain",like_the_music_of_a_fountain,"Finest of the Wheat Male Chorus",FWMC1896,10,"Broken Hearts","Oh, ye broken hearts, look upward!","J. M. W.","J. M. Whyte",,"[Like the music of a fountain]",like_the_music_of_a_fountain_whyte,5555655155557215555,English,,
"Behold, the Bridegroom Comes!","We shall hear a voice, an immortal voice",we_shall_hear_a_voice_an_immortal_voice,"Finest of the Wheat Male Chorus",FWMC1896,62,"Behold, the Bridegroom Comes!","Oh, be ready when the Bridegroom comes!","J. M. W.","J. M. Whyte",,"[We shall hear a voice, an immortal voice]",we_shall_hear_a_voice_an_immortal_whyte,123332155555313,English,,
"Let Us Hear You Tell It","O brother, have you told how the Lord forgave?",o_brother_have_you_told_how_the_lord_for,"Finest of the Wheat Male Chorus",FWMC1896,90,"Let Us Hear You Tell It","Let us hear you tell it over","J. M. W.","J. M. Whyte",,"[O brother, have you told how the Lord forgave?]",o_brother_have_you_told_how_the_whyte_,51111355615551111,English,,
"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Finest of the Wheat Male Chorus",FWMC1896,16,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Finest of the Wheat Male Chorus",FWMC1896,58,"Sing On","Sing on; O blissful music","Carrie M. Wilson","Jno. R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
