hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fellowship Hymns","God of our fathers, Who didst guide","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,FH1910,272,,,"George A. Warburton","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Glory to God: the Presbyterian Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,GG2013,93,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",Unknown,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Glory to God: the Presbyterian Hymnal","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,GG2013,246,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Musica Sacra</i>, c. 1778"
"Glory to God: the Presbyterian Hymnal","Live into Hope","Live into hope of captives freed",live_into_hope_of_captives_freed,GG2013,772,"Live into Hope",,"Jane Parker Huber",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Musica Sacra</cite>, c. 1778"
"Great Songs of the Church (Revised)","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,GSC1986,191,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' Psalmodia Evangelica</i>, 1789"
"Great Songs of the Church (Revised)","I Know That My Redeemer Lives","I know that my Redeemer lives: What joy the blest assurance gives!",i_know_that_my_redeemer_lives_what_joy,GSC1986,552,"I Know That My Redeemer Lives",,"Samuel Medley",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' Psalmodia Evangelica</i>, 1789"
"Himnario Adventista: para uso en el culto divino","Predica tú","""Predica tú,"" dice el Señor",predica_tu_dice_el_senor,HACD1962,488,"Predica tú",,"W. Pardo G.",,,"[""Predica tú,"" dice el Señor]",truro_williams,134556715154321,Spanish,,"De ""Psalmodica Evangelica"", de T. Williams"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Señor Jesús, Eterno Rey","Señor Jesús, Eterno Rey",senor_jesus_eterno_rey,HM1973,48,"Señor Jesús, Eterno Rey",,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,Spanish,,"T. Williams' <i>Psalmodia Evangelica<i>, 1789"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Alzad oh Puertas","Alzad oh puertas, si alzad",alzad_oh_puertas_vuestras_cabezas,HM1973,284,"Alzad oh Puertas",,"Anita Gonzalez, 1920-",,,TRURO,truro_williams,134556715154321,Spanish,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Himnos de la Iglesia","Salmo 24","La tierra es de Jehová",la_tierra_es_de_jehova,HDLI1995,68,"Salmo 24",,"Anita González","Thomas Williams",,TRURO,truro_williams,134556715154321,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,HTBM1886,69,,,"Henry Kirke White","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","To us a child, of royal birth","To us a child, of royal birth",to_us_a_child_of_royal_birth,HTBM1886,70,,,"Charles Wesley","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymn and Tune Book: for Schools and Colleges","Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,HTBS1888,69,,,"I. Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,HPEC1890,120,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Triumphant Sion! lift thy head","Triumphant Sion! lift thy head",triumphant_zion_lift_thy_head,HPEC1890,192a,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HPEC1890,287,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Hymnal and Liturgies of the Moravian Church","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HLMC1969,63,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Williams' ""Psalmodica Evangelica,"" 1789"
"Hymnal and Liturgies of the Moravian Church","The Saviour Lives, No More to Die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,HLMC1969,138,"The Saviour Lives, No More to Die",,"Samuel Medley, 1738-1799",,,TRURO,truro_williams,134556715154321,English,,"Williams' ""Psalmodica Evangelica,"" 1789"
"Hymnal and Liturgies of the Moravian Church","Great God, we sing thy mighty hand","Great God, we sing thy mighty hand",great_god_we_sing_that_mighty_hand,HLMC1920,177,,,"Rev. Dr. Philip Doddridge, 1702-1751","C. Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Hymnal and Liturgies of the Moravian Church","Great God, We Sing Thy Mighty Hand","Great God, we sing Thy mighty hand",great_god_we_sing_that_mighty_hand,HLMC1969,580,"Great God, We Sing Thy Mighty Hand",,"Philip Doddridge, 1702-1751",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Hymnal for American Youth","These things shall be,--a loftier race","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,H4AY1919,253,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal for the Sunday School","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,H4SS1910,80,,,"William Shrubsole","Dr. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal for the Sunday School","This day the light of heavenly birth","This day the light of heavenly birth",this_day_the_light_of_heavenly_birth,H4SS1910,158,,,"W. W. How","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymnal of the Church of God","Behold His Cross Against the Sky","Behold his cross against the sky,",behold_his_cross_against_the_sky,HCG1971,108,"Behold His Cross Against the Sky",,"Edna A. Lambert","Thomas Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica"
"Hymnal of the Church of God","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,HCG1971,426,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","Thomas Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From ""Psalmodia Evangelica"""
"Hymnal Supplement II","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,HymnSup2,32,"Christ Is Alive!",,,,,TRURO,truro_williams,134556715154321,English,,
"Hymnal: A Worship Book","Christ is alive! Let Christians sing!","Christ is alive! Let Christians sing!",christ_is_alive_let_christians_sing,HAWB1992,278,"Christ is alive! Let Christians sing!",,"Brian Wren",anonymous,,TRURO,truro_williams,134556715154321,English,"<cite>New Church Praise</cite>, 1975","<cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Hymnbook for Christian Worship","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,H4CW1970,105,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1829-1878; Georg Weissel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,
"Hymni Ecclesiae: or Hymns of the Church","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HEHC1911,210,,,"Mrs. Vokes","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HAP1983,22b,"Give to our God immortal praise",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ is alive! let Christians sing","Christ is alive! let Christians sing",christ_is_alive_let_christians_sing,HAP1983,190,"Christ is alive! let Christians sing",,"Brian A. Wren",,,TRURO,truro_williams,134556715154321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HAP1983,240,"Lift up your heads, you mighty gates",,"Georg Weissel",,,TRURO,truro_williams,134556715154321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,HAP1983,433a,"Arm of the Lord, awake, awake",,"Charles Wesley","T. Williams",,TRURO,truro_williams,134556715154321,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,HSMS1887,113,,,,"Dr. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HPP2007,85,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams', <cite>Psalmodia Evangelica</cite>, 1789"
"Hymns for a Pilgrim People: a congregational hymnal","More Light Shall Break From Out Thy Word","More light shall break from out Thy word",more_light_shall_break_from_out_thy_word,HPP2007,251,"More Light Shall Break From Out Thy Word",,"Allen Eastman Cross; John Robinson, 1682-1762",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams', <cite>Psalmodia Evangelica</cite>, 1789"
"Hymns for Creative Living","Yes, God Is Good, In Earth And Sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,H4CL1935,33,"Yes, God Is Good, In Earth And Sky",,"John H. Gurney",,,TRURO,truro_williams,134556715154321,English,"From a peom by Elizabeth L. Follen","T. Williams' ""Psalmodia Evangelica"""
"Hymns for Creative Living","These Things Shall Be,– a Loftier Race","These things shall be,– a loftier race",these_things_shall_be_a_loftier_race,H4CL1935,155,"These Things Shall Be,– a Loftier Race",,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns for Junior Worship","Our Church","Our church proclaims God's love and care",our_church_proclaims_gods_love_and_care,H4JW1940,92,"Our Church",,"Mabel Niedermeyer",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Hymns for Primary Worship","Let Us Be Glad of God's Good Plans","Let us be glad of God's good plans",let_us_be_glad_of_gods_good_plans,H4PW1946,16,"Let Us Be Glad of God's Good Plans",,"Frances McKinnon Morton",,,TRURO,truro_williams,134556715154321,English,,
"Hymns for Schools and Colleges","Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,H4SC1913,163,,,"Isaac Watts, 1674-1748","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Hymns for Schools and Colleges","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,H4SC1913,229,,,"Catherine Winkworth, 1827-1878; Georg Weissel, 1590-1635","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Hymns for the Family of God","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HFFG1976,239,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,"Based on Psalm 24:7","Psalmodia Evangelica"
"Hymns for the Living Age","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,H4LA1923,167,,,"Charles Wesley",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"Hymns for the Living Age","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4LA1923,381,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns for the Living Age","More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,H4LA1923,420,,,"Allen Eastman Cross","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns for the Living Church","Go, Labor On; Spend, and Be Spent","Go, labor on; spend, and be spent",go_labor_on_spend_and_be_spent,HFLC1974,500,"Go, Labor On; Spend, and Be Spent",,"Horatius Bonar",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Hymns for Today's Church (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HTC,31b,,,"I. Watts (1674-1748)",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <i>Psalmodia Evangelica</i> 1789"
"Hymns for Today's Church (2nd ed.)","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,HTC,516,,,"I. Watts (1674-1748)",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <i>Psalmodia Evangelica</i> 1789"
"Hymns for Worship","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,H4W1939,60,,,"John A. Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Hymns of Glory, Songs of Praise","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,HGSP2008,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"Hymns of Grace and Truth","'Tis Finished All—Our Souls to Win","Tis finished all—our souls to win",tis_finished_all_our_souls_to_win,HoGT1903,172,"'Tis Finished All—Our Souls to Win",,"Sir Edward Denny","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoHC1937,90,,,"Alfred Tennyson","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Centuries (Chapel Edition)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,HCCE1911,255,,,"William Shrubsole","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Christian Life","God of the nations, hear our call","God of the nations, hear our call",god_of_the_nations_hear_our_call,HoCL1925,402,,,"Vera Campbell","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Church: new and old","O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,HCNO1912,541,,,"Oliver Wendell Holmes","Charles S. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Kingdom of God","High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,HoKo1923,30,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Kingdom of God","High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,HoKo1926,30,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Kingdom of God","The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HoKo1923,120,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Kingdom of God","The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HoKo1926,120,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Kingdom of God","Look up to heaven! th'industrious sun","Look up to heaven! th'industrious sun",look_up_to_heaven_the_industrious_sun,HoKo1923,323,,,"William Wordsworth",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Kingdom of God","Look up to heaven! th'industrious sun","Look up to heaven! th'industrious sun",look_up_to_heaven_the_industrious_sun,HoKo1926,323,,,"William Wordsworth",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Kingdom of God: with Tunes","Look up to heaven! th'industrious sun","Look up to heaven! th'industrious sun",look_up_to_heaven_the_industrious_sun,HKoG1910,360,,,"William Wordsworth",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Hymns of the Living Church","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,HoLC1910,343,,,"Catherine Winkworth","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,HoRS1947,7,,,"John Hampden Gurney",,,TRURO,truro_williams,134556715154321,English,"After a poem by Elizabeth L. Follen",
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,HotS1982,274,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,HotS1982,323,"These Things Shall Be: A Loftier Race",,"John A. Symonds, 1840-1893","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,HSUF1937,103,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HSUF1937,310,,,"Octavius B. Frothingham",,,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HSUF1937,360b,,,"John A. Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Through willing heart and helping hand","Through willing heart and helping hand",through_willing_heart_and_helping_hand,HSUF1937,457,,,"Frederick Lucian Hosmer",,,TRURO,truro_williams,134556715154321,English,,
"Hymns of the United Church","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HUCD1916,141,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the United Church","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,HoUC1926,141,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of Worship and Service","High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,HoWS1905,15,,,"I. Watts","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of Worship and Service: (12th ed.)","High in the heav'ns, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,HoWS1909,15,,,"I. Watts","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns to the Living God","Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,HTLG2017,179,"Ride On, Ride On in Majesty!",,"Henry Hart Milman",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Isles of Shoals Hymn Book and Candle Light Service","Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,ISHB1908,179,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,ISHB1908,180,,,"O. B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Journeysongs (2nd ed.)","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,JS2003,330,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Journeysongs (2nd ed.)","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,JS2003,441,"Christ Is Alive",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Journeysongs (2nd ed.)","Bright as the Sun, Fair as the Moon","Bright as the sun, fair as the moon",bright_as_the_sun_fair_as_the_moon,JS2003,520,"Bright as the Sun, Fair as the Moon",,"Genevieve Glen, OSB, b. 1945",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"William's <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Journeysongs (2nd ed.)","How Blest Are They","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,JS2003,592,"How Blest Are They",,"Fred Pratt Green, 1903-2000",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Journeysongs (3rd ed.)","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,JS2012,286,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872","8.8.8.8 with refrain",TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Journeysongs (3rd ed.)","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,JS2012,418,"Christ Is Alive",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Journeysongs (3rd ed.)","Bright as the Sun, Fair as the Moon","Bright as the sun, fair as the moon",bright_as_the_sun_fair_as_the_moon,JS2012,499,"Bright as the Sun, Fair as the Moon",,"Genevieve Glen, OSB, b. 1945","Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Joyful Songs: a choice collection of new Sunday School music","His Boundless Love","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,JS1875,91,"His Boundless Love",,,"Dr. Burney",,"[Now to the Lord a noble song]",truro_williams,134556715154321,English,,
"Jubilate Deo: a hymn and service book","Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,JDBH1900,276,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jubilate Deo: a hymn and service book","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,JDBH1900,277,,,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jubilate Deo: a hymn and service book","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,JDBH1900,278,,,"Octavius B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Herr Jesu Christ, dein teures Blut","Herr Jesu Christ, dein teures Blut",herr_jesus_christ_dein_teures_blut,JLCV1894,91,,,"Joh. Olearius","Charles Burney",,"[Herr Jesu Christ, dein teures Blut]",truro_williams,134556715154321,German,,
"Laudamus: a hymal for women's colleges and schools","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,LHWC1887,125,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,LUYH2013,206,"Christ Is Alive! Let Christians Sing",,"Brian A. Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,LUYH2013,237,"Spirit of God, Unleashed on Earth",,"John W. Arthur",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Shout, for the Blessed Jesus Reigns ","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,LUYH2013,261,"Shout, for the Blessed Jesus Reigns ",,"Benjamin Beddome",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lutheran Book of Worship","Christ Is Alive! Let Christians Sing","Christ is alive! let Christians sing",christ_is_alive_let_christians_sing,LBoW1978,363,"Christ Is Alive! Let Christians Sing",,"Brian Wren, 1936-",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams, Psalmodia Evangelica, 1789"
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Providence and Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,MVCS1891,68,"Providence and Grace",,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Vexilla Regis prodeunt","The royal banners forward go",the_royal_banners_forward_go,MVCS1891,114,"Vexilla Regis prodeunt",,"Venantius Fortunatus (530-609); Rev. John Mason Neale (1818-1866)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","A hyn a fydd,--daw llinach well (These things shall be,--a loftier race)","A hyn a fydd,--daw llinach well (These things shall be,--a loftier race)",these_things_shall_be_a_loftier_race,MAC1952,253,,,"J. A. S.; D. H.","Charles Burney",,TRURO,truro_williams,134556715154321,"English; Welsh",,
