displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O, heaven is in my heart (Heaven is in my heart)","The kingdom of our God is here","O, heaven is in my heart (Heaven is in my heart)","O, heaven is in my heart",the_kingdom_of_our_god_is_here,English,"Graham Kendrick",,,3
"Alabanzas dad a Cristo","Alabanzas dad a Cristo","Alabanzas dad a Cristo","Cuando estemos en gloria",alabanzas_dad_a_cristo,Spanish,"Eliza H. Hewitt; H. C. Ball",,,3
"Though some good things of lower worth","Though some good things of lower worth","Though some good things of lower worth",,though_some_good_things_of_lower_worth,English,"A. L. Waring",8.8.8.8.8.8,,2
"In the Presence of the Lord","There is joy, there is joy","In the Presence of the Lord",,there_is_joy_there_is_joy_there_is_joy,English,"Mark Blankenship",Irregular,,2
"Tarts meg engemet, óh én Istenem","Tarts meg engemet, óh én Istenem",,,tarts_meg_engemet_oh_en_istenem,Hungarian,,,,2
"I Will Sing a Song of Triumph","I will sing a song of triumph ","I Will Sing a Song of Triumph",,i_will_sing_a_song_of_triumph,English,"Martin Leckebusch ",8.7.8.7,,2
"JEHOVAH is the portion of mine inheritance and of my cup","JEHOVAH is the portion of mine inheritance and of my cup",,,jehovah_is_the_portion_of_mine_inh_chant,,,,,2
"O World of Joy Untold","O world of joy untold","O World of Joy Untold",,o_world_of_joy_untold,,"F. J. Crosby",,,2
"In his presence is fulness of Joy","Would you have the morning gladness","In his presence is fulness of Joy",,would_you_have_the_morning_gladness,,"P. B. Sabin",,,2
"Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O show me how to live)","Enséñame, Señor (O Teach Us, Lord)","Enséñame, Señor (O teach us, Lord, we pray)",ensename_senor_tu_verdad,"English; Spanish","Donna Peña, n. 1955",,,2
"The Path of Life","I keep before me still","The Path of Life","Thou wilt show me the path of life",i_keep_before_me_still,English,,,,2
"He has risen","When the life flowed from his body",,"He has risen",when_the_life_flowed_from_his_body,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,,2
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Richard Hoare, 1935-",9.10.11.10,,2
"Fulness of Joy and Eternal Pleasures","I was lost upon the mountains","Fulness of Joy and Eternal Pleasures","O, 'tis joy in all its fulness",i_was_lost_upon_the_mountains,English,"Martin Wells Knapp",,,2
"Oh buen Señor, velada está","Oh buen Señor, velada está ","Oh buen Señor, velada está",,oh_buen_senor_velada_esta_tu,Spanish,"Walton J. Brown (1913-2001); Ray Palmer (1808-1887)",,,2
"Within The Love of God I Hide","[Within The Love of God I Hide]","Within The Love of God I Hide",,within_the_love_of_god_i_hide,English,"Timothy Dudley-Smith",8.6.8.6.8.6,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"O take away this evil heart","O take away this evil heart","O take away this evil heart",,o_take_away_this_evil_heart,English,"James Montgomery",8.8.8.8,,1
"Psalm 16:5-11","With God always before me","Psalm 16:5-11","With God always before me",with_god_always_before_me,English,,,,1
"Psalm 84","My soul longs for your courts, O Lord","Psalm 84","My soul longs for your courts, O Lord",my_soul_belongs_to_your_courts_o_lord,English,,,,1
"Keep Me, O God of Grace","Keep me, O God of grace","Keep Me, O God of Grace",,keep_me_o_god_of_grace,English,"Nichol Grieve",6.5.6.5.6.6.6.5,,1
"My Inheritance Is from the Lord","My inheritance is from the Lord","My Inheritance Is from the Lord",,my_inheritance_is_from_the_lord,English,"Adrienne Tindall",9.8.8.8.8.8,,1
"Show Us the Path of Life","Keep me safe, O Lord, without you I am nothing","Show Us the Path of Life","Lord, come show us the path of life",keep_me_safe_o_lord_without_you_i_am,English,"Marty Haugen, b. 1950",,,1
"The happy beyond","By the faith of the blest we can see thro' the vail","The happy beyond","Oh, the happy beyond! Oh, the blissful beyond!",by_the_faith_of_the_blest,,"J. H. R. ",,,1
"O GOD, preserve me; I on thee depend","O GOD, preserve me; I on thee depend",,,o_god_preserve_me_i_on_thee_depend,English,,,,1
"O Mighty God, preserve thou me","O Mighty God, preserve thou me",,,o_mighty_god_preserve_thou_me_from_all,English,,,,1
"Lord, when the storms of life arise","Lord, when the storms of life arise","Lord, when the storms of life arise",,lord_when_the_storms_of_life_arise,English,"Timothy Dudley-Smith",,,1
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices","Psalm 16 A Responsorial Setting",,my_heart_is_glad_and_my_spirit_rejoices,English,,,,1
"God, You Wrap Your Love Around Us","God, you wrap your love around us","God, You Wrap Your Love Around Us",,god_you_wrap_your_love_around_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"An Anthen taken out of the 16th Psalm","Preserve me O God","An Anthen taken out of the 16th Psalm",,preseve_me_o_god_preserve_me_o_god,English,,,,1
"Lord, gathering at thy shrine today","Lord, gathering at thy shrine today",,,lord_gathering_at_thy_shrine_today,English,,,,1
"Come, Thy Presence Manifesting","Come, Thy presence manifesting","Come, Thy Presence Manifesting",,come_thy_presence_manifesting,English,"John J. Overholt",8.8.8.7.8.7.8.7,,1
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"O God Do Thou Sustain Me","O God, do Thou sustain me (O Gott, thun mich erhalten)","O God Do Thou Sustain Me",,o_god_do_thou_sustain_me,"English; German","Leonhart Sommer; John J. Overholt",7.6.7.6.7.6.7.7.6,,1
"Psalm 16: Keep Me Safe, O God (Protégeme, Dios mí)","For it is you who are my portion and cup (El Señor es el lote de mi heredad)","Psalm 16: Keep Me Safe, O God (Protégeme, Dios mí)","Keep me safe, O God (Protégeme, Dios mío)",for_it_is_you_who_are_my_portion_and_cup,"English; Spanish","Tony E. Alonso",,"English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon <cite>Lectionario, Edición Hispanoamérica</cite>",1
"Show us, Lord, show us the path of life","Show us, Lord, show us the path of life",,,show_us_lord_show_us_the_path_of_life,English,,,,1
"God beyond earth's finest treasures","God beyond earth's finest treasures",,,god_beyond_earths_finest_treasures,English,"Martin Leckebusch (b. 1962)",8.7.8.7.4.4.7,,1
"Psalm 16","Protect me, O God, for in you I take refuge","Psalm 16","In your presence, O Lord",protect_me_o_god_for_in_you_i_take,English,,,,1
"Love Us into Fullness","Love us into fullness","Love Us into Fullness",,love_us_into_fulness,English,"Daniel Charles Damon",6.5.6.5,,1
"Day after Day","Day after day, night after night","Day after Day",,day_after_day_night_after_night,English,"Lynn Bauman",,,1
"I set the Lord before my eyes","I set the Lord before my eyes",,,i_set_the_lord_before_my_eyes,English,"Owen Douglas Dowling, 1934-",8.7.87.8.8.7,,1
"Preserve Me, O My God","Preserve me, O my God","Preserve Me, O My God",,preserve_me_o_my_god,English,,"6.6.8.6 D","OPC/URCNA 2016",1
"Forget Not Who You Are","Forget not who you are","Forget Not Who You Are",,forget_not_who_you_are,English,"Mildred Spring Case",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 16: You Are My Inheritance, O Lord","Keep me, O God","Psalm 16: You Are My Inheritance, O Lord","You are my inheritance, O Lord",keep_me_o_god_for_in_you_i_take,English,,,,1
"In Your Presence","Show me Your glory, I want to know You","In Your Presence",,show_me_your_glory_i_want_to_know,English,"Carlton L. Burgess",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Notre Âme Attend Le Seigneur (En Ti Confío, Señor) (Our Soul Is Waiting For God)","Te doy gracias, Señor (My soul is waiting for the Lord)","Notre Âme Attend Le Seigneur (En Ti Confío, Señor) (Our Soul Is Waiting For God)","Notre âme attend le Seigneur",te_doy_gracias_senor_porque_me_has,"English; French; Spanish",,,,1
