displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Constantly Abiding","There's a peace in my heart that the world never gave","Constantly Abiding","Constantly abiding, Jesus is mine",theres_a_peace_in_my_heart_that_the_wo,,"A. S. M.","12.8.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Constantly_Abiding); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/constant.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (69)",57
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, 8th cent.",56
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Andrew L. Skoog, 1856-1934; Carolina Sandell Berg, 1832-1903","10.9.10.9 D",,48
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"The Saviour With Me","I must have the Saviour with me","The Saviour With Me","Then my soul shall fear no ill",i_must_have_the_savior_with_me,English,"Lizzie Edwards",,,46
"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",,,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-","12.11.12.11 D",,43
"We Bear the Strain of Earthly Care","We bear the strain of earthly care","We Bear the Strain of Earthly Care",,we_bear_the_strain_of_earthly_care,,"Ozora S. Davis",8.6.8.6,,42
"I Want to Be a Soul Winner (A Soul Winner For Jesus)","I want to be a soul winner for Jesus ev'ry day","I Want to Be a Soul Winner (A Soul Winner For Jesus)",,i_want_to_be_a_soul_winner,English,"James W. Ferrill",,,41
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman, 1801-90",8.7.8.7,,38
"He Arose","They crucified my Savior","He Arose","And the Lord will bear my spirit home",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","Negro Spiritual",37
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",,,filled_with_the_spirits_power_with_one,English,"John Raphael Peacey, 1896-1971",10.10.10.10,,33
"Significance of baptism","O Lord, while we confess the worth","Significance of baptism",,o_lord_while_we_confess_the_worth,English,"Mary P. Bowly",8.6.8.6,,32
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",11.10.11.10,,31
"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe,29
"In the name of the Father, Son, and Holy Ghost","Baptized into thy name ","In the name of the Father, Son, and Holy Ghost",,baptized_into_thy_name_mysterious_one_in,English,,,,27
"Here, Savior, We Would Come","Here, Savior, we would come","Here, Savior, We Would Come",,here_savior_we_would_come,English,Anonymous,6.6.8.6,"from Alexander Campbell's <I>The Christian Hymnbook</i>, 1865, alt.",26
"O Master of the Waking World","O Master of the waking world","O Master of the Waking World",,o_master_of_the_waking_world,,"Frank M. North, d. 1935",8.8.8.8.8.8,,26
"Forth in the Peace of Christ","Forth in the peace of Christ we go","Forth in the Peace of Christ",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, b. 1919",8.8.8.8,,26
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord","We Bless the Name of Christ the Lord",,we_bless_the_name_of_christ_the_lord,English,"Samuel F. Coffman",8.8.8.8,,23
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"O Lord, Thy Benediction Give","O Lord, Thy benediction give","O Lord, Thy Benediction Give",,o_lord_thy_benediction_give,,"John Armstrong",8.8.8.8,,21
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"Thy Word Is a Lamp","When I feel afraid","Thy Word Is a Lamp","Thy word is a lamp unto my feet",when_i_feel_afraid,,"Amy Grant; Michael W. Smith",Irregular,"refrain based on Psalm 119:105",19
"Baptized into his death","Jesus, we lift our souls to thee","Baptized into his death",,jesus_we_lift_our_souls_to_thee,English,,8.6.8.6,,17
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
"There Many Shall Come from the East","There many shall come from the east and the west","There Many Shall Come from the East",,there_many_shall_come_from_the_east_and_,English,"M. B. Landstad, 1802-80; P. O. Strømme, 1856-1921",11.9.11.9.9,,15
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, 1949-; Graham Maule, 1958-","8.7.8.7 D",,13
"Have No Fear, Little Flock","Have no fear, little flock","Have No Fear, Little Flock",,have_no_fear_little_flock,English,"Heinz Werner Zimmermann, b. 1930; Marjorie A. Jillson, b. 1931",6.6.7.6.6,,12
"I am baptized into thy name","I am baptized into thy name",,,i_am_baptized_into_thy_name,English,"Miss C. Winkworth; J. J. Rambach",,,11
"Do You Know My Jesus?","Have you a heart that's weary","Do You Know My Jesus?",,have_you_a_heart_thats_weary,English,"V. B. Vep Ellis; William F. Lakey",,,11
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
"We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)","We Will Walk with God (Sizohamba naye)",,sizohamba_naye_wo_wo_wo,"English; siSwati","John L. Bell",Irregular,"Swaziland text",10
"Over the World","Let the light of life now shine","Over the World",,let_the_light_of_life_now_shine,English,"E. D. Mund",,,10
"Jesus, All the Way","'Tis Jesus when the burden'd heart","Jesus, All the Way","'Tis Jesus in the morning hours",tis_jesus_when_the_burdened_heart,English,"M. E. Servoss",,,10
"Send Me, Jesus ","Send me, Jesus, send me Jesus (Thuma mina, thuma mina)","Send Me, Jesus ",,send_me_jesus_send_me_jesus,English,,Irregular,"South African",9
"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven","It's Not an Easy Road","No, no, it's not an easy road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,,9
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico,9
"I Will Go","To the nations our Master hath bidden us go","I Will Go","I will go where'er He bids me to go",to_the_nations_our_master_hath_bidden_us,,"Rev. L. L. Pickett",,,8
"Facing a task unfinished","Facing a task unfinished","Facing a task unfinished",,facing_a_task_unfinished,English,"Frank Houghton",,,8
"He's Alive!","The Lord is risen from the dead","He's Alive!",,the_lord_is_risen_from_the_dead,English,"Tom Fettke, b. 1941",,,7
"I Never Walk Alone","I never walk alone","I Never Walk Alone","I never walk alone",i_never_walk_alone_i_have_the_savior,English,"Alfred H. Ackley",,,7
"Through All the World","Through all the world let ev'ry nation sing","Through All the World",,through_all_the_world_let_every_nation,,"Bryan Jeffery Leech, 1931-",10.4.6.6.6.6.10.4,,7
"Down to the River to Pray","As I went down to the river to pray","Down to the River to Pray",,as_i_went_down_to_the_river_to_pray,English,,Irregular,"Southern USA folk song",7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Go Ye into All the World","All power is given unto Me","Go Ye into All the World",,all_power_is_given_unto_me,,"James McGranahan",8.8.12.8,,6
"All You Who Pass This Way","Is any sorrow like the sorrow that afflicts me?","All You Who Pass This Way","All you who pass this way",is_any_sorrow_like_the_sorrow_that_affli,English,"Taizé Community",,,6
"God the Father, name we treasure","God the Father, name we treasure",,,god_the_father_name_we_treasure,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,,6
"O what a gift, what a wonderful gift!","In the stillness of the night when the world was asleep",,"O what a gift, what a wonderful gift!",in_the_stillness_of_the_night_when_the_w,English,"Pat Uhl (Howard)",Irregular,,6
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Edward Bowers, 1923-",Irregular,,6
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"Id y predicad el evangelio","Oíd, oíd lo que nos manda el Salvador","Id y predicad el evangelio","Id, id por el mundo",oid_oid_lo_que_nos_manda_el_senor,Spanish,"Fanny J. Crosby (1820-1915); Anónimo",,,6
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth","Ah! Think Not the Lord Delayeth",,ah_think_not_the_lord_delayeth,English,"Percy Deamer","8.8.7 D",,5
"Tell the Good News","Christ was born in a distant land","Tell the Good News","Tell the good news, tell the good news",christ_was_born_in_a_distant_land,English,"Gene Bartlett","8.8.8.8 with refrain",,5
"Patiently Waiting","Long have they waited in the dark heathen lands","Patiently Waiting","Hark! hear them calling from every dark land",long_have_they_waited_in_the_dark_heathe,,"William G. Schell; B. E. W.",11.13.11.13.10.10.10.11,"Timeless Truths (http://library.timelesstruths.org/music/Patiently_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (68); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (114)",5
"Throughout These Lenten Days and Nights","Thoughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, b. 1947",8.8.8.8,,5
"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",7.7.7.7,,5
"Come, Lord Jesus, come, Lord Jesus","Great is the darkness that covers the earth",,"Come, Lord Jesus, come, Lord Jesus",great_is_the_darkness_that_covers_the,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955",,,5
"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker, b. 1958",7.7.6.6,,5
"Alleluia, alleluia","Now with the strength of your Word",,"Alleluia, alleluia",now_with_the_strength_of_your_word,English,"Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,,5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Lo! I Am With You","Hear the words of long ago","Lo! I Am With You","Lo! I am with you",hear_the_words_of_long_ago,English,"Mrs. J. V. C.",,,5
"Join with Us in Sweet Accord","Join with us in sweet accord","Join with Us in Sweet Accord",,join_with_us_in_sweet_accord,English,"F. Christensen",,,5
"Thy Supper, Lord, Before Us Spread","Thy supper, Lord, before us spread","Thy Supper, Lord, Before Us Spread",,thy_supper_lord_before_us_spread,English,"Joseph F. Green",,,5
"And Jesus Said","[And Jesus Said]","And Jesus Said",,and_jesus_said_dont_be_afraid,English,"Shirley Erena Murray",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"Hidden Christ, Alive for Ever","Hidden Christ, alive for ever","Hidden Christ, Alive for Ever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"Day of Arising","Day of arising","Day of Arising",,day_of_arising,English,"Susan Palo Cherwien ","5.5.5.4 D",,4
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing","Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB",Irregular,,4
"Today We All Are Called to Be Disciples","Today we all are called to be disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Ke Morena Jeso (Christ the Lord to us said)","Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Halleluya! Pelo tsa rona (Halleluya! We sing your praises)",ke_morena_jeso,"English; Sotho",,,"South African spiritual (Sotho)",4
"Rites inefficacious","Rites cannot change the heart","Rites inefficacious",,rites_cannot_change_the_heart,English,"William M. Bunting",6.6.8.6,,4
"Anywhere, Everywhere","Preach the gospel as you go","Anywhere, Everywhere","Anywhere, everywhere",preach_the_gospel_as_you_go,,"Robert M. Offord",,,4
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,English,"Jane Parker Huber",8.8.8.8,,4
"He Arose","""He is risen,"" said the angel to the women","He Arose","He rose--my Savior",he_is_risen_said_the_angel_to_the_women,English,"B. E. W.",,,4
"Ved los millones ","Ved los millones que entre las tinieblas viven","Ved los millones ","Todo poder mi Dios me dio",ved_los_millones_que_entre,Spanish,"James McGranahan; H. M. W.",,,4
"Dear Lord, to Your True Servants Give","Dear Lord, to your true servants give","Dear Lord, to Your True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,4
"Tangazeni Neno Lake","Tangazeni neno lake","Tangazeni Neno Lake",,tangazeni_neno_lake,Swahili,,,,4
"The Sending, Lord, Springs","The sending, Lord, springs from thy yearning heart","The Sending, Lord, Springs",,the_sending_lord_springs_from_thy_yearni,English,"William J. Danker",10.10.10.4,,3
"Now Go Forward","Now go forward, press toward the goal","Now Go Forward",,now_go_forward_press_toward_the_goal,English,Unknown,,,3
"All Because We Do Not Love&nbsp;Them","Many souls today are dying","All Because We Do Not Love&nbsp;Them","All because we do not love them",many_souls_today_are_dying,,"D. O. T.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/All_Because_We_Do_Not_Love_Them); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (347); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (541)",3
"Jesus, I Love Thee","Jesus, I love thee, Thou art my dearest friend","Jesus, I Love Thee",,jesus_i_love_thee_thou_art_my_dearest_fr,,"Rev. John Love, Jr.",,,3
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near","O Gracious Lord, with Love Draw Near",,o_gracious_lord_with_love_draw_near,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"Though Falsely Some Revile or Hate Me","Though falsely some revile or hate me","Though Falsely Some Revile or Hate Me",,though_all_men_revile_and_hate_me,English,"Frank W. Price; Chi-pi Ni",8.6.8.6,,3
"I Send You Out","I baptize you","I Send You Out","I send you out on a mission of love",i_baptize_you,English,"John Angotti, b. 1963",,,3
"To You, Most Holy Lord","To you, most holy Lord","To You, Most Holy Lord",,to_thee_most_holy_lord,English,"Maurice Frederick Oerter",,,3
"Lord, who didst bless Thy chosen band","Lord, who didst bless Thy chosen band",,,lord_who_didst_bless_thy_chosen_band,English,"Bp. Richard Mant (1776-1848)",,,3
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"Born in song!","Born in song!",,,born_in_song,English,"Brian Hoare, b. 1935",3.9.3.5.8.9,,3
"Affirm anew the three-fold name","Affirm anew the three-fold name",,,affirm_anew_the_threefold_name,English,"Timothy Dudley-Smith (b. 1926)","8.6.8.6 D",,3
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",7.7.7.7.7.7,,3
"Christ Is With Me","We were buried with him into death","Christ Is With Me","Christ is with me ev'rywhere I go",we_were_buried_with_him_into_death,English,"Gerald P. Coleman, b. 1953","9.9.9.10 with refrain",,3
"I Hear the Savior Calling","I hear the Savior calling!","I Hear the Savior Calling",,i_hear_the_savior_calling_the_gospel,English,"John C. Lawrenz, b. 1943",7.6.7.6.7.6.7.6,,3
"All Authority Is Yours","[All Authority Is Yours]","All Authority Is Yours",,all_authority_is_yours,English,"Brian Hoare",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Good News Medley","Good news! Good news!","Good News Medley",,good_news_good_news_news_of_great_joy,English,"Tony Salerno",,,2
"Heralds of Truth","White is the harvest, calls the Master for you","Heralds of Truth","Heralds of truth from the dawn till close of day",white_is_the_harvest_calls_the_master_fo,,"Clara M. Brooks","11.11.11.12 D","Timeless Truths (http://library.timelesstruths.org/music/Heralds_of_Truth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (345); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (481)",2
"Bright Glory Beams","Bright glory beams are shining clear","Bright Glory Beams",,bright_glory_beams_are_shining_clear,English,"Rev. A. Kenyon",,,2
"Go, Work!","Go ye Christian workers brave","Go, Work!","Workers go, and don't delay",go_ye_christian_workers_brave,English,"T. S. C. ",,,2
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"We Thank Thee That Thy Mandate","We thank Thee that Thy mandate","We Thank Thee That Thy Mandate",,we_thank_thee_that_thy_mandate,English,"Ernest K. Emurian","7.6.7.6 D",,2
"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,,2
"Jesus My Friend Is Great","Jesus my friend is great","Jesus My Friend Is Great",,jesus_my_friend_is_great,English,"Katsushiko Shimada; Yuji Abe; Nobuaki Hanaoka",,Japanese,2
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
"Christ the Lord, All Power Possessing","Christ the Lord, all power possessing","Christ the Lord, All Power Possessing",,christ_the_lord_all_power_possessing,,"C. Mervyn Maxwell (1925-1999)",8.7.8.7.8.7.7,,2
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"Called by Christ to Love Each Other","Called by Christ to love each other","Called by Christ to Love Each Other",,called_by_christ_to_love_each_other,English,"Jane Parker Huber, 1926-2008",8.7.8.7.8.7,,2
"As We Go","As we go, may your Spirit go before us","As We Go",,as_we_go_may_your_spirit_go_before_us,English,"Jeremy Johnson",Irregular,,2
"We must go","God of justice, Saviour to all",,"We must go",god_of_justice_savior_to_all,English,"Tim Hughes",,,2
"The Lord is here — he finds us as we seek","The Lord is here — he finds us as we seek",,,the_lord_is_here_he_finds_us_as_we_seek,English,"Christopher J. Ellis (b. 1949)",10.10.10.10,,2
"Christ is the one who calls","Christ is the one who calls",,,christ_is_the_one_who_calls,English,"Timothy Dudley-Smith (b. 1926)",6.6.6.6.4.4.4.4,,2
"God Says","God says, Be still so you may hear","God Says",,god_says_be_still_so_you_may_hear,English,"Mary Bittner",8.8.8.8,,2
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"I am alone, yet not alone","I am alone, yet not alone",,,i_am_alone_yet_not_alone_for_thou_art_ne,English,"John Brownlie, 1857-1925",8.4.8.4.8,,2
"Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83","4.5.4.5 D",,2
"Gifts of bread and wine","Gifts of bread and wine","Gifts of bread and wine",,gifts_of_bread_and_wine,English,"Christine McCann",,,2
"God of all human history","God of all human history","God of all human history",,god_of_all_human_history,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"This is the truth sent from above","This is the truth sent from above","This is the truth sent from above",,this_is_the_truth_sent_from_above,English,,8.8.8.8,"Traditional English",2
"Over the Seas","From the heathen far away","Over the Seas","Pity the heathen without the gospel light",from_the_heathen_far_away,English,"P. W. H.",,,2
"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)","By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)",by_faith_we_see_the_hand_of_god,"English; Spanish","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952",,,2
"Solo no estoy","Solo no estoy, Jesús esta a mi lado","Solo no estoy",,solo_no_estoy_jesus_esta,Spanish,"John W. Peterson; Leslie Thompson",,,2
Testifica,"Si sientes compasión por tus amigos",Testifica,,si_sientes_compasion_por_tus_amigos,Spanish,"Antonio Morales",,,2
"En el nombre del Señor Jesús","En el nombre del Señor Jesús","En el nombre del Señor Jesús","Dijo: Libremente te di mi amor",en_el_nombre_del_senor_jesus,Spanish,"Carol Owens; Manuel Jaramillo",,,2
"He's Promised to be With Us","Jesus has told us to proclaim","He's Promised to be With Us","He's has been with us, and He is still with us",jesus_has_told_us_to_proclaim,English,"Charles P. Jones",,,2
"Lo, I Am with You","Lo, I am with you to the end of the world","Lo, I Am with You",,lo_i_am_with_you_to_the_end_of_the_world,,"Guy Aydelott",11.11.10.11,"stanza 1 based on Matthew 28:20; stanzas 1, 4–7 Iona Community (Scotland), 1988",2
"Ey lou nis (Now I Know)","Ey lou nis (Now I know)","Ey lou nis (Now I Know)",,ey_lou_nis_knhom_dang_hoielle_tha,Khmer,"Barnabas Mam; Eang Chhun",Irregular,,2
"Du är helig","Du är helig, du är hel ","Du är helig",,du_ar_helig_du_ar_hel,"English; German; Swedish","Per Harling; Per Harling; Wolfgang Leyk; Joëlle Gouël; Rachel Achon",,,2
"¡Siempre el Salvador conmigo!","¡Siempre el Salvador conmigo!","¡Siempre el Salvador conmigo!","Me guiará mi Salvador",siempre_el_salvador_conmigo,Spanish,"Elisa Pérez; Fanny J. Crosby (1820-1915)",,,2
"Si en valles de peligros","Si en valles de peligros yo tengo que pasar","Si en valles de peligros","A cualquiera parte, iré con Jesús",si_en_valles_de_peligros,Spanish,"Edgar L. Maxwell (1878-1940); Charles Austin Miles (1868-1946)",,,2
"Father, God of Grace, you Knew Us","Father, God of grace, you knew us","Father, God of Grace, you Knew Us",,father_god_of_grace_you_knew_us,English,"Paul E. Eickmann, 1928-2006",8.7.8.7.8.7,,2
"Itangaze Habari Njema","Yesu Kristo alizaliwa","Itangaze Habari Njema","Itangaze, Itangaze ",yesu_kristo_alizaliwa_itangaze_habari_nj,Swahili,"M. G. Mutsoli",,,2
"I'll Go","The harvest call comes o'er the wave","I'll Go",,the_harvest_call_comes_oer_the_wave,English,"Elbert V. Kelley",,,2
"Almighty Father, Covenant God","Almighty Father, covenant God","Almighty Father, Covenant God",,almighty_father_covenant_god,English,"Marie J. Post",8.8.8.8,,1
"Ascension Song","[Ascension Song]","Ascension Song",,ascension_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Go Ye Therefore","[Go Ye Therefore]","Go Ye Therefore",,go_ye_therefore,English,"Robin Cain",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"God Is Love! God Is Love!","[God Is Love! God Is Love!]","God Is Love! God Is Love!",,god_is_love_god_is_love_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"We Lift Up as Our Shield God's Name","We lift up as our shield God's name","We Lift Up as Our Shield God's Name",,we_lift_up_as_our_shield_gods_name,English,"Edmund P. Clowney","8.8.8.8 D","Based on Patrick, 5th cent.",1
"Gladly to God's Holy Temple","Gladly to God's holy temple","Gladly to God's Holy Temple",,gladly_to_gods_holy_temple,English,"Erik Routley",8.7.8.7.3.3.7,,1
"Jesus, You Are Here with Me","Jesus, you are here with me","Jesus, You Are Here with Me",,jesus_you_are_here_with_me,English,"Vince Barlow",,,1
"God Is with Me","God is with me everywhere I go","God Is with Me",,god_is_with_me_everywhere_i_go,English,"Joy Sievers",,,1
"God Is with Us","God is with us, every one","God Is with Us",,god_is_with_us_every_one,English,"Kathleen Hart Brumm",,,1
"Go Out and Tell","Go out in peace, go out in joy;","Go Out and Tell",,go_out_in_peace_go_out_in_joy,English,"Keith Christopher",Irregular,,1
"Together We Go to Make Disciples","Christ our mighty Leader calls us","Together We Go to Make Disciples","Together we go to make disciples",christ_our_mighty_leader_calls_us,English,"Frederick G. Shackleton, 1922-","8.5.8.5 with refrain",,1
"We Gather in Worship","We gather in worship, in prayer and in praise","We Gather in Worship","Here in hope, here in peace, ev'ryone has a part",we_gather_in_worship_in_prayer_and_in,English,"Sylvia G. Dunstan, 1955-1993",,,1
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"This Sacred Space Has Called Us","This sacred space has called us","This Sacred Space Has Called Us",,this_sacred_space_has_called_us,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,,1
"The promised Day is dawning","The promised day is dawning","The promised Day is dawning",,the_promised_day_is_dawning,English,"Mrs. Edna L. Park",,,1
"God is Very Near","When the buds of spring are op'ning","God is Very Near",,when_the_buds_of_spring,English,"Miss M. L. Thompson",,,1
"The Resurrection Light","The Resurrection light is all around","The Resurrection Light",,the_resurrection_light_is_all_around,English,"Paul Chappel","10.10.10 with alleluias",,1
