hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Church and Home","Give To Our God, Immortal Praise","Give to our God immortal praise!",give_to_our_god_immortal_praise,HCH11927,8,"Give To Our God, Immortal Praise",,"I. Watts","J. Hatton, d. 1793",8.8.8.8,"[Give to our God immortal praise]",duke_street_hatton,134567176555565,English,,
"Hymnal for Church and Home (2nd ed.)","Give To Our God, Immortal Praise","Give to our God immortal praise!",give_to_our_god_immortal_praise,HFCH1928,8,"Give To Our God, Immortal Praise",,"I. Watts",,8.8.8.8,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HEHC1911,54,,,"Isaac Watts","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HOPW1865,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HAP1983,22a,"Give to our God immortal praise",,"Isaac Watts",,,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HAP1983,22b,"Give to our God immortal praise",,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"Hymns and Songs of Praise for Public and Social Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HSPP1874,105,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns for Christian Melody","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,H4CM1832,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Elementary Schools: original and selected","Give to God immortal praise","Give to God immortal praise",give_to_our_god_immortal_praise,H4ES1889,18,,,Watts,"Duncan Hume",,"[Give to God immortal praise]",hume,33333542333335423234,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HPWD1870,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,H4S31852,287,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HSWC1869,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HCCU1869,29,,,Watts,,,,,,English,,
"Hymns for the Living Church","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HFLC1974,29,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HSSW1874,6,,,"Isaac Watts",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HELC1865,100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HUSU1817,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HTC,31b,,,"I. Watts (1674-1748)",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <i>Psalmodia Evangelica</i> 1789"
"Hymns for Today's Church (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HTC,31a,,,"I. Watts (1674-1748)","F. Duckworth (1862-1941)",,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Hymns of Grace","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HoG2015,14,,,,,,"[Give to our God immortal praise]",duke_street_hatton,134567176555565,English,,
"Hymns of the Church Universal","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HoCU1890,32,,,"Isaac Watts",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HFWP1887,34,,,"Isaac Watts","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns of Truth and Praise","Give to Our God Immortal Praise","Give to our God immortal praise!",give_to_our_god_immortal_praise,HTP1971,7,"Give to Our God Immortal Praise",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns Old and New: New Anglican","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HONNA,155,,,,,8.8.8.8,,,,English,,
"Hymns to the Living God","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HTLG2017,35,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HPSS1825,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HSOP1832,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HSOP1855,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HSAO1828,46,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HOSP1850,46,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HSOP1852,46,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HSOP1842,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HSOP1851,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HIVC1952,d42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HIVC1947,23,,,"Isaac Watts",,,"[Give to our God immortal praise!]",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","We give you, God, immortal praise","We give you, God, immortal praise",give_to_our_god_immortal_praise,IMAS2014,95,,,"Isaac Watts","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,"Psalm 136, Abridged, alt.",
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","We give you, God, immortal praise","We give you, God, immortal praise",give_to_our_god_immortal_praise,IMAS2014,96,,,"Isaac Watts","Elizabeth Grimpo","8.8.8.8 ",EDENTON,edenton_grimpo,3345U1D7U1556542342,English,"Psalm 136, Abridged, alt.",
"Lutheran Book of Worship","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,LBoW1978,520,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,MoCP1832,P136a,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Wonders of Creation and Grace","Give to our God immortal praise",give_to_our_god_immortal_praise,MVCS1891,72,"Wonders of Creation and Grace",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,MoC1832,d276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,OWH21883,9,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,OWH31896,304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PP1844,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PP1848,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Give to the Lord immortal praise","Give to the Lord immortal praise",give_to_our_god_immortal_praise,PHCP1791,40a,,,,,,,,,English,,
"Praises We Sing (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PWS2015,12,,,,,,"[Give to our God immortal praise]",warrington_harrison,554351127132232,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHAP1830,P136c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHAS1848,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHA1843,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thanks for Creation and Redemption","Give to our God immortal praise",give_to_our_god_immortal_praise,PHSS1875,227,"Thanks for Creation and Redemption",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHPC1835,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHWG1866,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 136  Abridged","Give to our God immortal praise",give_to_our_god_immortal_praise,PHW,Ps.312,"Psalm 136  Abridged",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns to the Living God","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHLG2023,179,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHAP1835,P136.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PHCU1845,P136.2,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHSP1822,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PHAS1859,P136a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,PCSC1791,285,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PCSC1788,136c,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalterlust fuer die Christliche Jugend. Rev.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,PCJR1890,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice in the Lord","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,RITL1985,347,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Renew! Songs and Hymns for Blended Worship","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,RN1995,255,"Give to Our God Immortal Praise",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sacred Poetry","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SPSA1851,29,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SCN1817,d127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SPCP1797,aCXXXVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SPCP1812,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SPCP1795,CXXXVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Schools Lyrics","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SL1875,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","God's Wonders of Creation, Providence, and Redemption","Give to our God immortal praise!",give_to_our_god_immortal_praise,SPH1787,V,"God's Wonders of Creation, Providence, and Redemption",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SPHY1794,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,STBV1825,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SBHC1958,441,,,"Isaac Watts, 1674-1748","John Hatton, d.1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,SCWI1914,47,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Seventh-day Adventist Hymnal","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SDAH1985,106,"Give to Our God Immortal Praise",,"Isaac Watts (1674-1748)","Vernon Griffiths (1894-1985)",8.8.8.8,DUNEDIN,dunedin_griffiths,"51243 21662 34532",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SingGlor,83,,,,,8.8.8.8,,,,,,
"Small Church Music","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SCM,56,,,"Isaac Watts","F. Duckwell",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"Small Church Music","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SCM,685,,,"Isaac Watts",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,S4C1909,115,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Songs for the New Life","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,S4NL1869,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Service of Prayer","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,S4So1880,88,,,"I. Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Songs of Praise with Tunes","Wonders of Creation and Grace","Give to our God immortal praise",give_to_our_god_immortal_praise,SoPT1889,76,"Wonders of Creation and Grace",,"Isaac Watts (1674-1748)","Alexis Feodorovitch Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SoC1862,885,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SoZE1864,17,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SoZ1851,12,,,Watts,,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Give God immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,SSHU1935,d128,"Give God immortal praise",,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SOHB2019,136b,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,SSBR1896,58,,,"Rev. J. Watts",,,"PRIMA LUX",prima_lux_13355,13355176532321545432,English,,"M. A. S. in ""The Children's Hymn Book"""
"Templi Carmina","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,TC1853,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,AHBC1977,43,,,"Isaac Watts 1674-1748","John Hatton ?-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,BH1849,542,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,BHB1887,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,BSCC1849,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","Give to our God immortal praise","Give to our God  immortal praise",give_to_our_god_immortal_praise,BoPR1972,61,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","R. Vaughan Williams, 1872 - 1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"The Book of Praise","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,BoP1918,121a,,,"Isaac Watts 1674-1748","John Hatton, d.1793",8.8.8.8,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Book of Praise","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,BoP1918,121b,,,"Isaac Watts 1674-1748",,"8.8.4.4.8.8 with alleluias",HALLELUJAHS,lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"The Book of Worship","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,BWUU1907,77,,,"Isaac Watts",,8.8.8.8,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CBHC1889,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CEL1997,112,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CUCC1833,66a,,,,,,,,,,,
"The Choral Hymnal","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CH1888,206,,,"The Rev. I. Watts, D.D.","W. G. Cusins",,PALMAE,palmae_cusins,5671123311111432,English,,
"The Choralist","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,C1859,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHB1846,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHB71855,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHB1865,107,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHB41972,824,"Give to Our God Immortal Praise",,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CM1849,557,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CP1833,P136a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CPWP1836,P136c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CP1841,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and Sunday-School Hymnal","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CSSH1898,57,,,,,,,,,,,
"The Church Hymn Book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHB1859,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CGSS1887,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CCCP1881,1052,,,"Rev. Isaac Watts",,,,,,,,
"The College Hymn and Tune Book","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHTB1868,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CRSH1803,330,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Concordia Hymnal. Rev.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHR1960,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHHC1933,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
