tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GLORIA (Mass of Creation)",we_praise_you_mass_of_creation,"Marty Haugen","g minor",15127231,Irregular,"<i>Mass of Creation</i>, 1984, rev. 2019",4
LACQUIPARLE,lacquiparle,,"c minor",111565543442121,Irregular,"Plains Indian traditional, <i>Dakota Odowan</i>, 1879",53
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Johann Walther; J. S. Bach","d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708",55
GORTON,gorton_beethoven,Beethoven,"A Flat Major",555665555112233,6.6.8.6,,113
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,"Richard Proulx","g minor",131344,,,2
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
IRBY,irby_gauntlett,"Henry T. Smart","G Major",571117122113533,8.7.8.7.8.7,,279
"[You're our creator, our life sustainer]",youre_our_creator_our_life_sustainer,"Tommy Walker; Eelco Vos","D Major",,,,1
"WONDROUS LOVE  (fragment)",wondrous_love_southern_harmony,"Emily R. Brink, b. 1940","d minor or modal",117245421172576,,"W. Walker's <cite>Southern Harmony,</cite> 1835",125
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,"Coni Huisman","D Major",,,,1
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
"LEONI (YIDGAL)",leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,"6.6.8.4 D",,325
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
"DE JAREN",de_jaren_bell,"John L. Bell, b. 1949","c minor",,7.7.9.7.7.9.11.9.11.9,,1
"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,"Greg Scheer","F Major",516555341551655,5.5.5.5.8.9.8.9,,4
"GENEVAN 77",genevan_77_bourgeois,"Alfred Fedak, b. 1953","g minor",1171232111712321,"8.8.7.7 D","<cite>Genevan Psalter</cite>, 1551",36
"[In thy great loving kindness, Lord]",i_heard_the_voice_of_jesus_say_english,"Mozart; A. B. Morton",,33344543234514321,,,76
CLEVELAND,cleveland_johnson,"Christopher Johnson","E Flat Major",555432336654323432D7,8.7.8.7.9,"<i>New Songs of Praise 4</i>, 1988",3
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
"[We with our fathers have transgressed]",southwell_irons,"H. S. Irons",,133511655132225,,,93
"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_young,"W. H. Young",,34517653234654334517,,,9
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
"GEDULD, DIE SOLL'N WIR HABEN",geduld_die_solln_wir_haben_53565,,"F Major",53565433211715356543,7.6.7.6.7.6.7.6,"""Geistliche Lieder"", Frankfurt, 1607.",7
"LORD, YOU’VE SEARCHED ME",lord_youve_searched_me,"Anneli Loepp Thiessen","G Major",334316533343162,Irregular,"Camps with Meaning, 2000",1
"PROTECT ME, LORD; I COME TO YOU FOR SAFETY",protect_me_lord_i_come_to_you_for_obrien,"Francis Patrick O’Brien","A Flat Major",53655517211,5.6.8.6,,6
"[From depths to thee, O Lord, I cried]",prayer_butcher,"W. U. Butcher",,55356617655551532235,,,25
"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,"Martin Tel","g minor",565456512211561,,"Sarum plainsong, mode VIII",144
