tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DEUS TUORUM MILITUM","We Worship Thee","We worship thee, great sov'reign Lord",we_worship_thee_great_sovereign_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,78,"We Worship Thee",,"Arthur Leonard Griffith","Basil Harwood, 1859 - 1949",8.8.8.8,deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble 'Antiphoner' 1868"
DIADEMATA,"Crown Him With Many Crowns","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,480,"Crown Him With Many Crowns","Crown him with many crowns","Matthew Bridges, 1800 - 1894; Godfrey Thring, 1823 - 1903","George Job Elvey, 1816 - 1891","6.6.8.6 D",diademata_elvey,111336651432235,,,
"DIVINUM MYSTERIUM","Of The Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,429,"Of The Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880 - 1968",8.7.8.7.8.7.7,divinum_mysterium,123432321345653,,,
DIX,"As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,435,"As With Gladness Men Of Old",,"William Chatterton Dix, 1837 - 1898","Konrad Kocher, 1786 - 1872; Alan Gray, 1855 - 1915",7.7.7.7.7.7,dix_kocher,171214436716555,,,
DOMINION-CHALMERS,"All Who Love And Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,168,"All Who Love And Serve Your City",,"Erik Routley, 1917-","William France, 1912-",8.7.8.7,dominionchalmers,,,,
"DOMINUS REGIT ME","The King Of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,132b,"The King Of Love",,"Henry Williams Baker, 1821 - 1877","John Bacchus Dykes, 1823 - 1876",8.7.8.7,dominus_regit_me_dykes,354332215567132,,,
"DONNE SECOURS","My Lord, My Master","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,456,"My Lord, My Master",,"Thomas Benson Pollock, 1836 - 1896; Jacques Bridaine, 1701 - 1767",,11.10.11.10,donne_secours,534575343215545U1D5,,,
"DOWN AMPNEY","Come Down, O Love Divine","Come down, O love divine",come_down_o_love_divine,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,67,"Come Down, O Love Divine",,"Richard Frederick Littledale, 1833 - 1890; Bianco da Siena","Ralph Vaughan Williams, 1872 - 1958","6.6.11 D",down_ampney_vaughan_williams,123565565716556,,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,164,"Jesus Shall Reign",,"Isaac Watts, 1674 - 1748","John Warrington Hatton",8.8.8.8,duke_street_hatton,134567176555565,,,
DULWICH,"My Faith Looks Up To Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,285a,"My Faith Looks Up To Thee",,"Ray Palmer, 1808-1887","Clement Charles McWilliam, 1934-",6.6.4.6.6.6.4,dulwich_mcwilliam,,,,
DUNDEE,"I To The Hills Will Lift Mine Eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,128b,"I To The Hills Will Lift Mine Eyes",,,,8.6.8.6,dundee_ravenscroft,134512343211715,,"Scottish Psalter 1650","Scottish Psalter 1615"
DUNFERMLINE,"The Race That Long In Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,430,"The Race That Long In Darkness Pined",,"John Morison, 1749-1798",,8.6.8.6,dunfermline_11234,112345533655455,,"Scottish Paraphrases 1781","Scottish Psalter 1615"
DUNFERMLINE,"O Dearest Lord","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,453,"O Dearest Lord",,"Henry Ernest Hardy, 1869-1946",,8.6.8.6,dunfermline_11234,112345533655455,,,"Scottish Psalter 1615"
DURROW,"Speak Forth Your Word","Speak forth your word, O Father",speak_forth_your_word_o_father,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,97,"Speak Forth Your Word",,"Charles Jeffries, 1896 - 1972","William France","7.6.7.6 D",durrow_irish,512321754212345,,,
"EASTER HYMN","Jesus Christ Is Risen Today","Jesus Christ is risen today (Aujourd'hui, jour de memoire)",jesus_christ_is_risen_today_our_tri,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,465,"Jesus Christ Is Risen Today",,,"Derek Holman","7.7.7.7 with alleluias",easter_hymn_lyra_davidica,135146653451434,"English; French","Lyra Davidica 1708 and others; Translator of the French unknown",
EASTERTIDE,"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,471,"This Joyful Eastertide","Had Christ, that once was slain",,"Charles Wood, 1866-1926","6.7.6.7 with refrain",vruechten,512345565465432,,"David's 'Psalmen', Amsterdam 1685 as in Cowley Carol Book 1902","Dutch carol"
EBENEZER,"Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,167,"Once To Every Man And Nation",,"James Russell Lowell, 1819 - 1891","Thomas John Williams, 1869 - 1944","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"In Thy Pentecostal Splendour","In thy pentecostal splendour rise",in_thy_pentecostal_splendor_rise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,484,"In Thy Pentecostal Splendour",,"John Edward Spears","Thomas John Williams, 1869 - 1944",8.7.8.7.8.7,ebenezer_williams,11232122343215,,,
EIFIONYDD,"Hail, Thou Once-Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,478,"Hail, Thou Once-Despised Jesus",,"John Bakewell, 1721 - 1819","John Ambrose Lloyd, 1815 - 1874","8.7.8.7 D",eifionydd_lloyd,1123217125171212,,"and others",
"EIN' FESTE BURG","Our God's A Fortress","Our God's a fortress firm and sure",our_gods_a_fortress_firm_and_sure,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,135,"Our God's A Fortress",,"Jay Macpherson; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,,,
"EISENACH (MACH'S MIT MIR)","Come, Gracious Spirit","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,265,"Come, Gracious Spirit",,"Simon Browne, 1680-1732","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach. 1685-1750",8.8.8.8,eisenach_schein,1345543256717665,,,
ELING,"Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,495,"Tell Out, My Soul, The Greatness Of The Lord",,"Timothy Dudley-Smith, 1926-","Godfrey Ridout, 1918-",10.10.10.10,eling_ridout,57645335423565432567,,,
ELLACOMBE,"From Ocean Unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,216b,"From Ocean Unto Ocean",,"Robert Murray",,"7.6.7.6 D",ellacombe,517651345567122,,,
ELLACOMBE,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,448,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821 - 1880",,"7.6.7.6 D",ellacombe,517651345567122,,,
ELLERKER,"Sweet The Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,441,"Sweet The Moments",,"Walter Shirley, 1725-1786",,8.7.8.7,batty_123234,12323453654322355523,,"Other authors also",
ELLERS,"Saviour, Again To Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,370,"Saviour, Again To Thy Dear Name",,"John Ellerton, 1826 - 1893","Edward John Hopkins, 1818 - 1901",10.10.10.10,ellers_hopkins,556511712311213,,,
EMERY,"We Thank You, God","We thank you, God, for soft green grass",we_thank_you_god_for_soft_green_grass,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,203,"We Thank You, God",,"Frances Hill West, 1911-","Gerald Wheeler, 1929-",8.4.8.4,emery_wheeler,56715671326556532315,,,
"ENGLAND'S LANE","For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,199,"For The Beauty Of The Earth",,"Folliott Sandford Pierpoint, 1835-1917","Geoffrey Turton Shaw, 1879-1943",7.7.7.7.7.7,englands_lane,132153151523276,,,"English melody (from)"
EPWORTH,"O Holy Spirit, Lord Of Grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,71,"O Holy Spirit, Lord Of Grace",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Charles Wesley, 1757-1834; Martin Edward Fallas Shaw, 1875-1958",8.6.8.6,epworth_wesleyc,13513265435176545543,,,
"ERHALT UNS, HERR","When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,434b,"When Christ's Appearing Was Made Known",,"John Mason Neale, 1818-1860; Coelius Sedulius, 5th century",,8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,,"Compilers also translated"," 'Geistliche Lieder', Wittenberg 1543"
"ERMUNTRE DICH","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,402,"Break Forth, O Beauteous Heavenly Light",,"Arthur Tozer Russell, 1806 - 1874; Johann Rist, 1607 - 1667","Johann Schop; Johann Sebastian Bach, 1685 - 1750",Irregular,ermuntre_dich_schop,112345545343232,,"and others",
"ERSCHIENEN IST DER HERRLICH TAG","Lo! Round The Throne","Lo! Round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,505,"Lo! Round The Throne",,"Rowland Hill, 1744 - 1833","Nikolaus Herman","8.8.8.8 with alleluia",erschienen_ist_der_herrlich_tag_herman,11156765456715,,,
ERWIN,"O Lord Of Every Shining Constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,83,"O Lord Of Every Shining Constellation",,"Albert Frederick Bayly, 1901-","Herbert Howells, 1892-",11.10.11.10,erwin_howells,5653123432123,,,
"ES IST GEWISSLICH","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,192,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842 - 1906","Johann Sebastian Bach, 1685 - 1750",8.8.8.8.6,luthers_hymn_luther_11321,11321223134532111321,,,
"ES IST KEIN TAG","O Lord Of Heaven And Earth","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,206,"O Lord Of Heaven And Earth",,"Christopher Wordsworth, 1807-1885",,8.8.8.4,es_ist_kein_tag_meyer,517656543213455,,,"Johann Meyer's 'Geistliche Seelen-Freud' Uhn 1692"
EUDOXIA,"Wise Men Seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,122,"Wise Men Seeking Jesus",,"James Thomas East, 1860 - 1937","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,eudoxia_baring_gould,334453443323321,,,
EVAN,"Lord, It Belongs Not To My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,190,"Lord, It Belongs Not To My Care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,evan_havergal,55132165551312432,,,
EVELYNS,"At The Name Of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,39b,"At The Name Of Jesus",,"Caroline Maria Noel, 1817 - 1877","William Henry Monk, 1823 - 1889",11.11.11.11,evelyns_monk,356515432111343,,,
EVENTIDE,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,180,"Abide With Me",,"Henry Francis Lyte, 1793 - 1847","William Henry Monk, 1823 - 1889",10.10.10.10,eventide_monk,332156554334565,,,
EVERTON,"Son Of God, Eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,292,"Son Of God, Eternal Saviour",,"Somerset Corry Lowry, 1855 - 1932","Henry Thomas Smart, 1813 - 1879","8.7.8.7 D",everton_smart,345167154531222,,,
EWING,"Jerusalem The Golden","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,184,"Jerusalem The Golden",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",ewing_ewing,121432135175665332,,,
"EXCELSIOR ","Nearer, My God, To Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,254b,"Nearer, My God, To Thee",,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,bethany_mason,321166513232116,,,
"FARLEY CASTLE","Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,344a,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808 - 1889","Henry Lawes, 1596 - 1662",10.10.10.10,farley_castle_lawes,13453456711761563545,,,
FARNHAM,"Jesus, Friend Of Little Children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,266,"Jesus, Friend Of Little Children",,"Walter John Mathams, 1853-1931","Gerald Wheeler, 1929-",8.5.8.3,farnham_wheeler,53234231555566432132,,,
FINNART,"Not Always On The Mount","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,493,"Not Always On The Mount",,"Frederick Lucian Hosmer, 1840 - 1929","Kenneth George Finlay",8.8.8.8,finnart_finlay,132156123356512,,,
FLEMMING,"Lord Of The Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,352b,"Lord Of The Living",,"Frederik Herman Kaan","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,flemming_flemming,111223112173333,,,
"FOREST GREEN","All Beautiful The March Of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,388,"All Beautiful The March Of Days",,"Frances Whitmarsh Wile, 1878 - 1939","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D",forest_green_english,511123234534312,,,
"FOREST GREEN","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,421a,"O Little Town Of Bethlehem",,"Phillips Brooks, 1835 - 1893","Ralph Vaughan Williams, 1872 - 1958",8.6.8.6.7.6.8.6,forest_green_english,511123234534312,,,
"FOREST HILL","Praise To The Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,22,"Praise To The Living God",,"Max Landsberg, 1845 - 1928; Newton Mann, 1836 - 1926; Daniel ben Judah","Derek Holman","6.6.8.4 D",forest_hill_holman,,,"based on the Yigdal of Daniel ben Judah",
FRANCONIA,"Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",6.6.8.6,franconia_konig,12345356143251765665,,"and others",
FRANCONIA,"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,296,"We Give Thee But Thine Own",,"William Walsham How, 1823 - 1897","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870",6.6.8.6,franconia_konig,12345356143251765665,,,
FRIENDSHIP,"What A Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,114,"What A Friend We Have In Jesus",,"Joseph Scriven, 1820-1886","Charles Crozat Converse, 1832-1918","8.7.8.7 D",converse_converse,556531165131532,,"Compilers also authored some text",
"FROM STRENGTH TO STRENGTH","Soldiers Of Christ","Soldiers of Christ! Arise",soldiers_of_christ_arise_andputyour_stro,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,171a,"Soldiers Of Christ",,"Charles Wesley, 1707 - 1788","Edward W Naylor, 1867 - 1934","6.6.8.6 D",from_strength_to_strength_naylor,155123114321327,,,
FULDA,"Where Cross The Crowded Ways Of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,303,"Where Cross The Crowded Ways Of Life",,"Frank Mason North, 1850 - 1935",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,,,
GARELOCHSIDE,"Tis Good, Lord, To Be Here","Tis good, Lord to be here",tis_good_lord_to_be_here,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,492b,"Tis Good, Lord, To Be Here",,"Joseph Armitage Robinson, 1858-1933","Kenneth George Finlay, 1882-",6.6.8.6,garelochside_finlay,53212312351716,,,
GENEVA,"Sing We Of The Modern City","Sing we of the modern city",sing_we_of_the_modern_city,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,125,"Sing We Of The Modern City",,"Frederik Herman Kaan","George Henry Day, 1883 - 1966","8.7.8.7 D",geneva_day,5345142345312313212,,,
GERONTIUS,"Praise To The Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,40a,"Praise To The Holiest",,"John Henry Newman, 1801 - 1890","John Bacchus Dykes, 1823 - 1876",8.6.8.6,gerontius_dykes,332151353211116,,,
GETHSEMANE,"Throned Upon The Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,457,"Throned Upon The Awful Tree",,"John Ellerton, 1826 - 1893","Christopher Tye, c. 1500-c. 1573; William Henry Monk, 1823-1889",7.7.7.7.7.7,gethsemane_tye,555117113212517,,,
GILLING,"O God Of Earth And Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,214,"O God Of Earth And Altar",,"Gilbert Keith Chesterton, 1874-1936","Godfrey Ridout, 1918-","7.6.7.6 D",gilling,,,,
GLENFINLAS,"For The Crowd Of Thousands","For the crowd of thousands",for_the_crowd_of_thousands,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,297,"For The Crowd Of Thousands",,"Frederik Herman Kaan, 1929-; Willem Barnard, 1920-","Kenneth George Finlay, 1882-",6.5.6.5,glenfinlas_finlay,512321651235565,,,
GLOUCESTER,"I To The Hills Will Lift Mine Eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,128a,"I To The Hills Will Lift Mine Eyes",,,"John Tomkins, 1586-1638",8.6.8.6,gloucester_ravenscroft,15321456323453536514,,"Scottish Psalter 1650",
"GO, TELL IT","Go, Tell It On The Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,404,"Go, Tell It On The Mountain","Go, tell it on the mountain",,,Irregular,go_tell_it,332165122212323,,Spiritual,Traditional
"GOD BE IN MY HEAD","God Be In My Head","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,69,"God Be In My Head",,,"Henry Walford Davies, 1869 - 1941",Irregular,god_be_in_my_head_davies,555327672765555,,"from the Book of Hours 1514",
"[God be merciful unto us and bless us] (Garrett)","Psalm of Blessing","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,527a,"Psalm of Blessing",,,"George Mursell Garrett, 1834-1897",,chant_garrett_11122,111223543222233,,,
"[God be merciful unto us and bless us] (Hopkins)","Psalm of Blessing","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,527c,"Psalm of Blessing",,,"Edward John Hopkins, 1808-1901",,chant_hopkins_51766,5176651171,,,
"[God be merciful unto us and bless us] (Turle)","Psalm of Blessing","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,527b,"Psalm of Blessing",,,"James Turle, 1802-1882",,chant_turle_12435,1243563553,,,
"GOD SAVE THE QUEEN","God Save Our Gracious Queen","God save our gracious Queen (Dieu protégé la Reine)",god_save_our_gracious_king,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,218,"God Save Our Gracious Queen",,"Unknown; Robert Murray, c. 1832-1910","Ernest Campbell MacMillan, 1893-1971",6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,,,"'Thesaurus Musicus' London c 1741 (melody"
"GONFALON ROYAL","The Flaming Banners","The flaming banners of our King",the_flaming_banners_of_our_king,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,445b,"The Flaming Banners",,"John Webster Grant; Venantius. Fortunatus, 530 - 609","Percy Carter Buck, 1871 - 1947",8.8.8.8,gonfalon_royal_buck,56143231662751432122,,,
GOPSAL,"Rejoice, The Lord Is King","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,44a,"Rejoice, The Lord Is King",,"Charles Wesley, 1707 - 1788","George Frederick Handel, 1685 - 1759",6.6.6.6.8.8,gopsal_handel,565345143221155,,,
"GOTT DES HIMMELS","Father, Hear The Prayer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,260,"Father, Hear The Prayer",,"Love Maria Willis, 1824 - 1908","Charles Steggall, 1826 - 1905; Heinrich Albert, 1604 - 1651",8.7.8.7,gott_des_himmels_albert,123517656712321123,,"and others",
"GOTT WILL'S MACHEN","There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,76,"There's A Wideness In God's Mercy",,"Frederick William Faber, 1814-1863","Johann Ludwig Steiner, 1688-1761; Stanley L Osborne, 1907-",8.7.8.7,gott_wills_machen_steiner,1325132554324325,,,
"GOTTLOB, ES GEHT","With Grateful Hearts","With grateful hearts our faith professing",with_grateful_hearts_our_faith_professin,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,317,"With Grateful Hearts",,"Frederik Herman Kaan, 1929-",,9.8.9.8,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,,,
"GRACE CHURCH, GANANOQUE","Fight The Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,175a,"Fight The Good Fight",,"John Samuel Bewley Monsell, 1811-1875","Graham George, 1912-",8.8.8.8,grace_church_gananoque_george,33254323567U1D766354,,,
GRÄFENBERG,"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,60,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,,,
GRAFTON,"Now, My Tongue, The Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,341b,"Now, My Tongue, The Mystery Telling",,"Thomas Aquinas; Edward Caswall, 1814-1878",,8.7.8.7.8.7,grafton_12313,123132345355443,,,"melody from 'Chants Ordinaires de l'Office Divin' Paris 1881"
GWALCHMAI,"Praise the Lord! His Glories Show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,11,"Praise the Lord! His Glories Show",,"Henry Francis Lyte, 1793 - 1847","Joseph David Jones, 1827 - 1870","7.7.7.7 with alleluias",gwalchmai_jones,3512343234213512,,,
GWYNNE,"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,420,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Stanley L. Osborne","7.6.7.6 D with repeat",gwynne,,,,
HANOVER,"O Worship The King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,27,"O Worship The King",,"Robert Grant, 1779 - 1838; William Kethe","William Croft, 1678 - 1727",10.10.11.11,hanover_croft,511235127123217,,,
