firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing to me of heaven","There'll be no sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"Baptist Songs with Music",BSM1879,d142,,"There'll be no sorrow there",,,,,,,English,,
"O [Sweet] land for [of] rest for thee I sigh","We wait till Jesus comes",o_land_of_rest_for_thee_i_sigh,"Baptist Songs with Music",BSM1879,d143,,"We wait till Jesus comes","Elizabeth K. Mills",,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Baptist Songs with Music",BSM1879,d144,,,"John Leland",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Baptist Songs with Music",BSM1879,d145,,,Selina,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Baptist Songs with Music",BSM1879,d146,,,"James Mongtomery",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Baptist Songs with Music",BSM1879,d147,,,"William Williams, 1717-1791",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Baptist Songs with Music",BSM1879,d148,,,"Samuel Stennett",,,,,,English,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Baptist Songs with Music",BSM1879,d149,,,"Thomas Kelly",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Baptist Songs with Music",BSM1879,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our Father and our God","Our Father and our God",our_father_and_our_god,"Baptist Songs with Music",BSM1879,d151,,,"J. M. D. Cates",,,,,,English,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"Baptist Songs with Music",BSM1879,d152,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Baptist Songs with Music",BSM1879,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Baptist Songs with Music",BSM1879,d154,,,"James Mongtomery",,,,,,English,,
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"Baptist Songs with Music",BSM1879,d155,,,"Samuel Stennett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Baptist Songs with Music",BSM1879,d156,,,"John Fawcett",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"Baptist Songs with Music",BSM1879,d157,,,"Philip Doddridge",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Songs with Music",BSM1879,d158,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Baptist Songs with Music",BSM1879,d159,,,"John Newton",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Baptist Songs with Music",BSM1879,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Baptist Songs with Music",BSM1879,d161,,,"James Edmeston",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Songs with Music",BSM1879,d162,,,"Dorothy A. Thrupp",,,,,,English,,
"Savior, the promised spirit send","Savior, the promised spirit send",savior_the_promised_spirit_send,"Baptist Songs with Music",BSM1879,d163,,,"James A. Delke",,,,,,English,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Baptist Songs with Music",BSM1879,d164,,,"James Mongtomery",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Baptist Songs with Music",BSM1879,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Baptist Songs with Music",BSM1879,d166,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sister, thou wast [wert] mild and lovely","Sister, thou wast [wert] mild and lovely",sister_thou_wast_mild_and_lovely,"Baptist Songs with Music",BSM1879,d167,,,"Samuel Francis Smith",,,,,,English,,
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"Baptist Songs with Music",BSM1879,d168,,,"Anne Steele",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Baptist Songs with Music",BSM1879,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Baptist Songs with Music",BSM1879,d170,,,"Samuel Francis Smith",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Baptist Songs with Music",BSM1879,d171,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Soldier of the cross, arise","Soldier of the cross, arise",soldiers_of_the_cross_arise_lo_your_lead,"Baptist Songs with Music",BSM1879,d172,,,"Jared Bell Waterbury",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Baptist Songs with Music",BSM1879,d173,,,"Mrs. Vokes",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Baptist Songs with Music",BSM1879,d174,,,"Andrew Reed",,,,,,English,,
"Spirit of peace and holiness","Spirit of peace and holiness",spirit_of_peace_and_holiness,"Baptist Songs with Music",BSM1879,d175,,,"Samuel Francis Smith",,,,,,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Baptist Songs with Music",BSM1879,d176,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Baptist Songs with Music",BSM1879,d177,,,"John Keble",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Baptist Songs with Music",BSM1879,d178,,,"William W. Walford",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Baptist Songs with Music",BSM1879,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"Baptist Songs with Music",BSM1879,d180,,,"Harriet Auber",,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Baptist Songs with Music",BSM1879,d181,,,"Walter Shirley",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Baptist Songs with Music",BSM1879,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Baptist Songs with Music",BSM1879,d183,,,"Thomas Kelly",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Baptist Songs with Music",BSM1879,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"Baptist Songs with Music",BSM1879,d185,,,"Thomas Kelly",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Baptist Songs with Music",BSM1879,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Baptist Songs with Music",BSM1879,d187,,,"Samuel Francis Smith",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Baptist Songs with Music",BSM1879,d188,,,"W. Scott",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Baptist Songs with Music",BSM1879,d189,,,"William Cowper",,,,,,English,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Baptist Songs with Music",BSM1879,d190,,,"Andrew Young",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Baptist Songs with Music",BSM1879,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Baptist Songs with Music",BSM1879,d192,,,"William B. Tappan, 1794-1849",,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Baptist Songs with Music",BSM1879,d193,,,"William B. Tappan, 1794-1849",,,,,,English,,
"There is no name so sweet on earth, No name so sweet in heaven","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Baptist Songs with Music",BSM1879,d194,,,"George W. Bethune",,,,,,English,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"Baptist Songs with Music",BSM1879,d195,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Baptist Songs with Music",BSM1879,d196,,,"Philip Doddridge",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Baptist Songs with Music",BSM1879,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This morning let my praise arise","This morning let my praise arise",this_morning_let_my_praise_arise,"Baptist Songs with Music",BSM1879,d198,,,"Robert T. Daniel",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Baptist Songs with Music",BSM1879,d199,,,"Reginald Heber",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Baptist Songs with Music",BSM1879,d200,,,"John Cennick",,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Baptist Songs with Music",BSM1879,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"Baptist Songs with Music",BSM1879,d202,,,"Edward Henry Bickersteth",,,,,,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Baptist Songs with Music",BSM1879,d203,,,"William B. Tappan, 1794-1849",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Baptist Songs with Music",BSM1879,d204,,,"Mary Masters",,,,,,English,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Baptist Songs with Music",BSM1879,d205,,,"James Merrick",,,,,,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Baptist Songs with Music",BSM1879,d206,,,"James Mongtomery",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Baptist Songs with Music",BSM1879,d207,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Baptist Songs with Music",BSM1879,d208,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vouchsafe, O Lord, thy presence now","Vouchsafe, O Lord, thy presence now",vouchsafe_o_lord_thy_presence_now,"Baptist Songs with Music",BSM1879,d209,,,"George B. Ide",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Baptist Songs with Music",BSM1879,d210,,,"John Bowring",,,,,,English,,
"We bring no glittering treasures, no gems","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"Baptist Songs with Music",BSM1879,d211,,,"Harriet Cecilia Phillips",,,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Baptist Songs with Music",BSM1879,d212,,,"Elizabeth K. Mills",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Baptist Songs with Music",BSM1879,d213,,,"Thomas Hayward",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Baptist Songs with Music",BSM1879,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Baptist Songs with Music",BSM1879,d215,,,"Joseph Scriven",,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Baptist Songs with Music",BSM1879,d216,,,"William Cowper",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Baptist Songs with Music",BSM1879,d217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Baptist Songs with Music",BSM1879,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Baptist Songs with Music",BSM1879,d219,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Baptist Songs with Music",BSM1879,d220,,,"Henry K. White",,,,,,English,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Baptist Songs with Music",BSM1879,d221,,,"James Edmeston",,,,,,English,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Baptist Songs with Music",BSM1879,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"Baptist Songs with Music",BSM1879,d223,,,"Samuel Francis Smith",,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Baptist Songs with Music",BSM1879,d224,,,"Timothy Dwight",,,,,,English,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"Baptist Songs with Music",BSM1879,d225,,,"Helen Maria Williams",,,,,,English,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"Baptist Songs with Music",BSM1879,d226,,,"James Mongtomery",,,,,,English,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"Baptist Songs with Music",BSM1879,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Baptist Songs with Music",BSM1879,d228,,,"Harriet Auber",,,,,,English,,
"Ye messengers of Christ [God]","Ye messengers of Christ [God]",ye_messengers_of_christ,"Baptist Songs with Music",BSM1879,d229,,,"Mrs. Vokes",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Baptist Songs with Music",BSM1879,d230,,,"Samuel Francis Smith",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Baptist Songs with Music",BSM1879,d231,,,"Thomas Kelly",,,,,,English,,
