hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Selah Song Book. Word ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSBW1932,d116,,,"Cecil F. Alexander",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,SoP1882,74,,,,"Edwin Moss",,"[He is risen, he is risen]",he_is_risen_he_is_risen_moss,33511123462176533517,English,,
"The Sunday School Banner","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSB1865a,d49,,,"Cecil F. Alexander",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSCT1866,56,,,,,,,,,,,
"The Sunday School Chorister","Christ is risen, Christ is risen, Tell it with a joyful voice","Christ is risen, Christ is risen, Tell it with a joyful voice",he_is_risen_he_is_risen_tell_it_out_with,SSC1895,d9,,,"Cecil F. Alexander",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Christ is risen, Christ is risen, Tell it with a joyful voice","Christ is risen, Christ is risen, Tell it with a joyful voice",he_is_risen_he_is_risen_tell_it_out_with,SSCS1918,d10,,,"Cecil F. Alexander",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSCS1918,d33,,,"Cecil F. Alexander",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","He Is Risen, He Is Risen","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,SSCS1891,a10,"He Is Risen, He Is Risen",,Alexander,"W. R. Braine",,"[He is risen, He is risen!]",he_is_risen_he_is_risen_braine,34556713336234433452,English,,
"The Sunday School Liturgy","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSL1860,d25,,,"Cecil F. Alexander",,,,,,,,
"The Sunday School Service and Tune Book","He is risen!  He is risen!","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,SSST1863,25,,,,,,,,,,,
"The Sunny Side","Christ is risen","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SS1875,d46,"Christ is risen","Christ has burst his earthly prison","Cecil F. Alexander",,,,,,,,
"The Trinity Hymnal, with Offices of Devotion","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,THOD1868,d24,,,"Cecil F. Alexander",,,,,,,,
"Together in Song: Australian hymn book II","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,TIS1999,379,,,"Cecil Frances Alexander, 1818-95","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"'Gesangbuch', Darmstadt, 1698"
"Twenty Hymns","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,20H1919,22,,,,,,"[He is risen, He is risen]",he_is_risen_he_is_risen_55555,55555671176554434543,English,,
"Unity Song Selections","Christ is risen, Hallelujah!","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,USS1926,157,,"Christ is risen, Hallelujah!","Mrs. C. F. Alexander","Chas. M. Fillmore",,"[He is risen, He is risen]",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"Unity Song Selections","Christ is risen, Hallelujah!","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,USS1941,157,,"Christ is risen, Hallelujah!","Mrs. C. F. Alexander","Chas. M. Fillmore",,"[He is risen, He is risen]",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"Wartburg Hymnal: for church, school and home","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,WHCS1918,181,,,"C. F. Alexander",,,,,,,,
