tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EDEN (Boston)",eden_13456,,"E Flat Major",134565323564213,,"<cite>Sac­red Hymns and Tunes</cite> (Bos­ton, Mass­a­chu­setts: 1880) ",4
"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,"Elizabeth M. Shields","E Flat Major",543332344766765,,,5
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn","D Major",342345627155554,8.4.7.8.4.7,,81
"FIRST MODE MELODY",first_mode_melody_tallis,"Thomas Tallis, 1515-1585","f minor",111713222255425,"8.6.8.6 D",,14
"[To Canaan's land I'm on my way]",to_canaans_land_im_on_my_golden,"William Matthew Golden","F Major",132135655433232,,,20
"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,"Herbert Buffum; Will­iam B. Olm­stead","A Flat Major",332111616551111,,,37
"CHESTER (Billings)",chester_billings,"William Billings, 1746-1800","F Major",56715617655555654343,8.8.8.8,,2
"ROCHESTER (Holdroyd)",rochester_holdroyd,"Israel Holdroyd","A Major",11231271,8.6.8.6,,20
ACCLAIM,acclaim_german,Anonymous,"G Major",551712212332122,8.8.8.5,"Traditional German melody",48
MELROSE,melrose_maker,"Frederick Charles Maker, 1844-1927","C Major",135157653321234,8.8.8.8,,47
"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,"Margaret Jenkins Harris","E Flat Major",334321444254323,,,69
"WATCHMAN (Mason)",watchman_mason,"Lowell Mason","D Major",123253565321232,,"<cite>The Boston Handel and Haydn Society Collection of Church Music</cite>, 10th edition, 1831",166
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams; E. Harold Greer","E Flat Major",135565451355654,7.7.7.7,"<cite>Five Mystical Songs</cite>, 1911",45
"GOD IS LOVE (Lorenz)",god_is_love_lorenz,"Edmund Simon Lorenz","D Major",134552711345567,8.3.8.3.8.8.8.3,"<cite>Notes of Triumph for the Sunday School</cite>, 1886",43
"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,"William James Kirkpatrick","G Major",5123343257122321,8.8.8.8,,23
KAIROS,twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker","D Major",321356551346555,"11.11.11 D",,34
ELEVATION,elevation_werdebaugh,"Scott Werdebaugh","C Major",33455655565432334556,,,1
CAPEL,capel_english,Anonymous,"E Flat Major",543323323211225,8.6.8.6,,20
"CHRISTMAS EVE",jeg_er_sa_glad_knudsen," Pe­der Knud­sen","A Major",511321712523432,8.6.8.6,,17
"BONNIE ELOISE",bonnie_eloise_thomas,"John Rogers Thomas","E Flat Major",345451765612334,,,24
"THANKSGIVING (Statham)",thanksgiving_statham,"Francis Reginald Statham, 1844-?","D Major",555143255162567,8.8.8.8,,27
"[Espíritu de luz y amor]",dominus_regit_me_dykes,"John Bacchus Dykes","G Major or modal",354332215567132,,,357
SABBATSDAG,sabbatsdag_blomqvist,"Joel Blomqvist","A Flat Major",533221161166555,7.7.7.7,,18
"MILWAUKEE (Lemke)",milwaukee_lemke,"August Lemke","A Flat Major",531171275556716,8.8.8.8.8.8.6.6,,10
"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,"Charles Albert Tindley","G Major",12333332121161123333,,,38
"[Herido, triste, a Jesús]",hudson_hudson,"Ralph Hudson","E Flat Major",132135435654321,,,357
LYNE,lyne_12321,,"E Flat Major",122134556543421,7.7.7.7,"<cite>Magdalen Chapel Hymns</cite>, circa 1760",17
"[I care not today what the morrow may bring]",i_care_not_today_what_the_morrow_may_bri,"J. L. Heath","E Flat Major",133332355531333,,,18
CREDITON,crediton_clark,"Thomas Clark","C Major",517156543567143,8.6.8.6,,56
"STAR OF PEACE",light_of_life_mason,"Lowell Mason, 1792-1872","D Major",111122323334567,8.7.8.4.8.4,,52
"[Be Thou exalted, forever and ever]",be_thou_exalted_forever_and_ever_fearis,"John Sylvester Fearis","C Major",172153246651117,,,2
"ABIDING GRACE",abiding_grace_camp,"John Spencer Camp","F Major",143211712135645,8.6.8.6,,22
"HOWARD (Cuthbert)",howard_cuthbert,"Elizabeth H. Cuthbert","C Major",345651654433256,8.6.8.6,,80
"ST. MARGUERITE",st_marguerite_walker,"Edward C. Walker","A Flat Major",312157655671224,8.6.8.6,,59
"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,,"D Major",333355532222466,,"African-American spiritual",60
"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock","E Flat Major",333365434325576,,,44
"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,"Russell Kelso Carter","D Major",113455561655666,,,39
"REST (Stainer)",magdalen_stainer,"John Stainer","D Flat Major",332155435176521,8.8.8.8.8.8,,74
"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,"Philip Paul Bliss","D Major",565311165565313,,"In the <cite>Prize</cite>, by George F. Root (Cincinnati, Ohio: John Church & Co., 1870)",171
"GENTLE JESUS",gentle_jesus_shaw,"Martin Fallas Shaw","F Major",345343234513211,7.7.7.7,,17
MORGENLIED,morgenlied_maker,"Frederick Charles Maker","B Flat Major",111512316651432,"8.7.8.7.8.7 D","1881 Supplement to the <cite>Bristol Tune Book</cite>",41
"[In some way or other the Lord will provide]",in_some_way_or_other_the_lord_phillips,"Phillip Phillips","F Major",511233233455666,,,19
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"George Frederick Root","A Major",555655112221123,,,219
LACQUIPARLE,lacquiparle,"Anonymous; Joseph R. Renville","c minor",111565543442121,,"American Indian tune",53
"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty","G Major",543321216651112,,,126
"[I'm rejoicing night and day]",im_rejoicing_night_and_day,"Doc McKinley Shanks","G Major",551712323266566,,,18
"LAUS MATUTINA",laus_matutina_stainer,"John Stainer","C Major",353123517655321,11.10.11.10,,37
"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,"Mary Stanley Bunce Dana Shindler","e minor",155565133444521,,"Spanish air",49
CLAUDIUS,wrexford_mann,"Arthur Henry Mann","e minor or modal",33215543123217,8.6.8.6,,16
"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,"John Robson Sweney","D Major",123556532133221,,,18
"ANNUE CHRISTE",annue_christe_12333,"François de la Feillée","A Major",112333234321113,"6.6.6.6 D","<cite>Nouvelle Méthode du plain-chant</cite>, 1782",16
"I SEE THEE STANDING",release_danish,Anonymous,"E Flat Major",56535542311253565355,,,38
"[My sheep hear My voice, and the path that I take]",my_sheep_know_my_voice_buffum,"Isaiah G. Martin","B Flat Major",553455564655543,,,10
"[Only a step to Jesus]",only_a_step_to_jesus_doane,"William Howard Doane","A Flat Major",333432165113233,,,45
"[My name is in the Book of Life]",my_name_is_in_the_book_of_life_warren,"R. E. Warren","D Flat Major",511176545576567,,,29
"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,"William Howard Doane","G Major",323432151111712,,,41
"[Here we suffer grief and pain]",joyful_bilby,"Samuel Ashmead","G Major",1112343222234543,,"<cite>The Musical Repository</cite> (Philadelphia: James Harmstead, 1847)",20
REQUIEM,requiem_schulthes,"Wilhelm A. F. Schulthes","A Flat Major",321143211723111,8.7.8.7.7.7,,44
"[To the knights in the days of old]",to_knights_in_the_days_of_old_douglas,"Sallie Hume Douglas","g minor",553234653555444,,,25
HEBER,heber_kingsley,"George Kingsley","B Flat Major",345553666532165,8.6.8.6,,226
ARFON,arfon_minor,"Hugh Da­vies","g minor",511765343213217,7.7.7.7.7.7,"French & Welsh mel­ody",45
"[Thy Word is a lamp to my feet, O Lord]",thy_word_is_a_lamp_to_my_feet_main,"Hubert Platt Main","E Flat Major",332343451111135,,,8
JERUSALEM,jerusalem_du_hochgebaute_stadt_franck,"Michael Praetorius","D Major",15313456656523451531,10.6.10.6.7.6.7.6,,55
ACCRINGTON,confidence_moore,"William Moore, 1811-1880","A Major",332136217132225,8.8.8.8,,14
SEASONS,seasons_pleyel,"Ignaz Josef Pleyel, 1757-1831","A Flat Major",53211234323212,8.8.8.8,,42
"HEREFORD (Heins)",hereford_heins,"Francis Donaldson Heins, 1878-1949","F Major",551111715311244,Irregular,,3
"[Upon life's boundless ocean where mighty billows roll]",upon_lifes_boundless_ocean_jones,"Lewis Edgar Jones","B Flat Major",555351556116551,,,42
"[I am safe, whatever may betide me]",i_am_safe_whatever_may_betide_lorenz,"Edmund Simon Lorenz","C Major",13554321617655654332,,,25
"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,"William Howard Doane, 1832-1915","A Flat Major",123332121616511,,,42
"[There is a rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,"William Evander Penn","A Major",511132165122212,,,40
"ALLELUIA PERENNE",alleluia_perenne_monk,"William Henry Monk","D Major",533345161556571,10.10.7,"<cite>Hymns Ancient and Modern</cite>, 1868",23
SORROWS,sorrows_powell,"Joseph P. Powell","E Flat Major",333353651233333,11.11.7.6.11,,24
FFIGYSBREN,ffigysbren_welsh,,"F Major",133354322313335,10.10.10.10,"Welsh hymn tune",31
"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,"Minnie A. Steele","F Major",551111176713455,,,36
"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_hatcher,"Bessie F. Simmins Hatcher","C Major",555655U1231D56U11D6,,,3
"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,"Daniel Brink Towner","D Major",553515354442442,,,52
"FORTITUDE (Filby)",fortitude_filby,"William Charles Filby","G Major",565316715356553,10.10.11.11,,38
LANIER,lanier_lutkin,"Peter Christian Lutkin","e minor",555543411132171,Irregular,,21
"[Called unto holiness, Church of our God]",called_into_holiness_church_of_morris,"Lelia Naylor Morris","A Flat Major",111165177161431,,,27
"[Bring a torch, Jeanette, Isabella]",bring_a_torch,Anonymous,"C Major",511712343251171,,"Renaissance carol",22
"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,"Samuel Wesley Martin","F Major",511136555651233,,"<cite>Crystal Songs</cite>, by O. F. Presbrey (Toledo, Ohio: W. W. Whitney, 1877)",41
TUCKER,tucker_boothtucker,"Frederick Booth-Tucker, 1853-1929","E Flat Major",513232353112334,8.9.8.9.8.8.8.9,,32
"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,"James Cutler Dunn Parker, 1828-1916","C Major",531351551321631,,,44
"RESURRECTION MORN",on_the_resurrection_morning_sankey,"Ira David Sankey","G Major",333354321171222,8.7.8.3,,20
"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,"William James Kirkpatrick","G Major",133335533113213,,,67
"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,"Charles Austin Miles","B Flat Major",555565123222223,,,40
"CANTIQUE DE SIMéON",nunc_dimittis_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",565434312211556,"6.6.7 D","<cite>Pseaulmes cinquante de David</cite>, 1547",51
"[The love that Jesus had for me]",the_love_that_jesus_hall,"J. E. Hall","G Major",512356433565132,,"<cite>The Crowning Triumph</cite>, by George C. Hugg (Philadelphia, Pennsylvania: F. A. North & Company, 1879)",23
"[Never be afraid to speak for Jesus]",never_be_afraid_to_speak_for_bradbury,"William Bachelder Bradbury","F Major",333333321511223,,,39
"[Not my brother, nor my sister, but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,,"G Major",323532353232111,,"African-American spiritual",43
"[All the way my Savior leads me]",all_the_way_my_lowry,"Robert Lowry","G Major",333321511327123,,,212
"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,"James David Vaughan","C Major",554345653234323,,,34
"ASH GROVE",ash_grove,Anonymous,"G Major",513543112432175,"12.11.12.11 D","Welsh tune",135
"[Christ, our mighty captain, leads against the foe]",christ_our_mighty_captain_tullar,"Grant Colfax Tullar","A Flat Major",565653176175656,,,33
"[Lord, listen to your children praying]",children_praying_medema,"Ken Medema; Jack Schrader","D Major",132323276611111,,,31
"[Careless soul, why will you linger?]",careless_soul_why_will_you_lin_stanley,"James Henry Stanley","B Flat Major",345565151112165,,,17
"[Father, in the morning]",father_in_the_morning_tenney,"John Harrison Tenney","B Flat Major",33216511253332165123,,,41
"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,"Anonymous; Richard W. Adams","G Major",511235324311325,,"Adapted from Sandys' <cite>Christmas Carols, Ancient and Modern</cite>",11
"[More like Jesus would I be, let my Savior dwell with me]",more_like_jesus_doane,"William Howard Doane","F Major",333221122214323,,,26
"[Lift up the trumpet, and loud let it ring:]",jesus_is_coming_again_lee,"George E. Lee","A Major",111111222211132,,,19
"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,"Palmer Hartsough; Fred Augustus Fillmore","D Major",123332135617653,,"Reworked in <cite>The Wonderful Story in Song</cite> (Cincinnati, Ohio: F. L. Rowe, 1917), number 211",31
EMMANUEL,emmanuel_balle,"Carl Christian Nikolai Balle","E Major",333135653342312,8.8.8.8,,40
"BRISTOL (Ravenscroft)",bristol_ravenscroft,"Thomas Ravenscroft","F Major",542312214322522,8.6.8.6,"Thom­as Ra­vens­croft’s <cite>Psalter</cite>, 1621",47
"OLD 137TH",old_137th,Anonymous,"G Major",176512112342332,"8.6.8.6 D","<cite>Day's Psalter</cite>, 1563",38
"GABRIEL'S MESSAGE",gabriels_message_51324,,"g minor",513243212551324,10.10.12.10,"Basque carol",36
"[The dear loving Savior hath found me]",the_dear_loving_saviour_weeden,"Winfield Scott Weeden","G Major",551233331557244442,,,55
"MY JESUS I LOVE THEE",my_jesus_i_love_thee_english,"J. Ellis","G Major",511355654351112,,,37
"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead","G Major",171321176251665,8.7.8.7,"<cite>Church Hymn Tunes</cite>, 1853",53
ÖLANDER,if_i_gained_the_world_but_lost_swedish,Anonymous,"E Flat Major",556535121755654,,"Swedish melody",18
"[I've got peace like a river]",peace_like_a_river_56111,Anonymous,"F Major",561123332111655,,"Traditional American",41
BERMUDA,god_will_take_care_of_you_be_not_sankey,"Ira David Sankey","D Flat Major",334565346552343,"10.10.10.10 D",,20
"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,"William James Kirkpatrick","G Major",511123565511321,,,32
"ARMSTRONG (Chadwick)",armstrong_chadwick,"George W. Chadwick","G Major",333267213325321,7.7.7.7.7.5,,38
"RENDEZ Á DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",165243253314162,"9.8.9.8 D",,165
"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,"Edwin Othello Excell, 1851-1921","F Major",345654332121117,,,44
MONORA,monora_bradbury,"William Bachelder Bradbury","A Flat Major",553511513213211,"8.6.8.6 D","See Notes",9
"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,"O. F. Presbrey","C Major",345456721511171,,,44
"[There's a fountain free, 'tis for you and me:]",theres_a_fountain_free_tis_for_everett,"Asa Brooks Everett","G Major",123334322232111,,,18
"[So tender, so precious]",so_tender_so_precious_lorenz,"Edmund Simon Lorenz","B Flat Major",5324321656345,,,51
"THE BLESSED HOME",blessed_home_stainer,"John Stainer","A Flat Major",326751326751176,12.12.12.12,"<cite>Hymns Ancient and Modern</cite>, 1875",73
"BEREDEN VäG FöR HERRAN",bereden_vag_for_herran,,"g minor",111165556117133,7.6.7.6.7.7.6.6,"Swedish melody, before 1560",35
"[Have you started for glory and Heaven?]",have_you_started_for_glory_and_suffield,"Kittie Louise Suffield, 1884-1972","B Flat Major",345556665322171,,,5
SARAJEVO,albertson_knapp,"Phoebe Palmer Knapp","C Major",333344422544331,7.7.7.7,,46
"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,,37
"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,"George Frederick Root, 1820-1895","E Flat Major",333354322224321,,,42
"[I do not know why oft 'round me]",i_do_not_know_why_oft_round_me_geibel,"Adam Geibel","A Flat Major",545161675457575,,,41
"[O sing we now of Christmas]",noel_nouvelet,,"e minor or modal",15645344532115645344,,"15th Century French Carol",102
"WONDERS (SOVEREIGNTY)",wonders_newton,"John Newton, 1802-1886","D Major",556543653234567,,,40
DIRGE,dirge_handel,"George F. Handel","E Flat Major",333433234324456,8.8.8.8.8.8,"Arranged in <cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905), number 586",18
"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,"Edmund Simon Lorenz","C Major",55117766255443351,,,47
DEVIZES,devizes_tucker,"Isaac Tucker","A Major",112343217123542,8.6.8.6,,54
LAWSON,lawson_elginburg,"James Lawson Elginburg","A Flat Major",553322116611665,"8.7.8.7 D",,28
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, 1560-1615; Henry G. Ley, 1887-1962","C Major",176567111251765,,,140
"ST. PAUL",es_ist_das_heil_german,Anonymous,"D Major",555576545313456,8.7.87.8.8.7,"<cite>Etliche Christliche Lyeder</cite> (Wittenberg, Germany: 1524)",88
ZÜRICH,zurich_nageli,"Hans Georg Nägeli, 1773-1836","F Major or modal",12334332321125356543,6.6.8.6,,15
"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,"Anne May Sebring Murphy","D Major",122153517166543,,,38
BESANÇON,besancon_french,,"D Major",111556711177656,8.7.9.8.8.7,,56
"TE LUCIS",te_lucis_ante_terminum_61111,Anonymous,"G Major",133334321111,8.8.8.8,"Proper Sarum melody",14
"[Fear not, little flock, from the cross to the throne]",only_believe_rader,"Paul Rader","D Flat Major",554533332355676,,,51
"[I have a shepherd, one I love so well]",i_have_a_shepherd_one_i_love_so_currier,"Mary E. Upham Currier","G Major",51233211765671651322,,,11
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D",,77
"[Knocks like Jesus]",somebodys_knockin_spiritual,,"D Major",113216115516535,,"Traditional Spiritual",45
EUDORA,eudora_murray,"James Ramsey Murray, 1841-1905","D Major",333432344445434,8.8.8.4,,32
"BEACH SPRING",beach_spring,"Benjamin F. White","F Major",112133216116561,,"<cite>Sac­red Harp</cite>, by Ben­ja­min F. White, 1844 ",209
"RINGE RECHT",batty_123123,"Johann Thommen","G Major",123123453655344,8.7.8.7,,51
FOREST,forest_chapin,,"A Major",165113211353123,8.8.8.8,"<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287",59
"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,"Johann S. Bach; Daniel Vetter","E Flat Major",135531231356176,8.8.8.8,"<cite>Mu­sic­alische Kirch-und Haus-Er­götz­lich­keit</cite>, part 2 (Leip­zig, Ger­ma­ny: 1713)",34
BARTHOLDY,bartholdy_mendelssohnbartholdy,"Felix Mendelssohn, 1809-1847","A Flat Major",512324332111172,8.8.8.8,,21
"ADORO TE DEVOTE",adoro_te_devote_plainsong,Anonymous,"D Major",135565432115671,11.11.11.12,"Traditional melody",90
"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,"Charles Ernest Moody","B Flat Major",56653234311216556653,,,34
"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,"Tullius Clinton O'Kane, 1830-1912","A Flat Major",556151321312165,,,32
"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,"William Aaron Spencer","E Flat Major",33332355553222212355,,,48
"FISHERMAN'S WHARF",nothing_either_great_or_sm_sankey_55551,"Ira David Sankey, 1840-1908","A Major",555512344771555,"7.5.7.5 D",,11
HINCHMAN,hinchman_burnap,"Uzziah Christopher Burnap","F Major",315343221712321,7.8.7.8.7.7,,43
"[The snow lay on the ground]",venite_adoremus,,"G Major",532171543221767,,"Traditional carol",16
"EPIPHANY (Filby)",epiphany_filby,"William Charles Filby","C Major",565321176533456,,,16
UNION,union_billings,"William Billings; L. Marshall","E Flat Major",5112321223212171,8.8.8.8,,14
"[I dreamed that the great judgment morning]",i_dreamed_that_the_great_judgm_pickett,"Lycurgus Leander Pickett","C Major",511111115555555,,,21
CHARIOT,the_trumpet_williams,"J. Williams","D Major",555333121715312,11.12.11.12,,17
"AWFUL MAJESTY",dunlaps_creek_mcfarland,"Freeman Lewis; McFarland","F Major",135321611517653,8.6.8.6,"Attributed to McFarland in <cite>The Beauties of Harmony</cite>, by Freeman Lewis, 1813; At­trib­ut­ed to Free­man Lew­is in <cite>Supplement to the Kentucky Harmony</cite>, by Ananias Davisson, 1820; Folk hymn, 1813",34
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick","F Major",511231134556423,11.11.11.11,"In his 1895 pamphlet ""Around the World with Christmas""",133
"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,"Eliza Edmunds Hewitt","E Flat Major",513332131165123,,"<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)",21
"FAR AND NEAR",spazier_spazier,"C. Spazier","A Flat Major",51531543215132522334,8.6.8.6,,34
"ETON COLLEGE",eton_college_barnby,"Joseph Barnby","F Major",322143325432127,8.7.8.7.4.7,"<cite>Hymns Ancient and Modern</cite>, 1889",17
WAVERTON,waverton_jackson,"Robert Jackson","D Major",333444433662333,6.6.6.6.8.8,,12
CUSHMAN,cushman_turner,"Herbert B. Turner","B Flat Major",345655671321176,11.10.11.10,,39
"LEICESTER (Hurst)",leicester_hurst,"William Hurst","E Flat Major",552112435135323,8.6.8.6,,32
LAFAYETTE,lafayette_herbert,"John Bunyan Herbert","F Major",554333211761465,8.6.8.6,,19
"[Come, soul, and find thy rest]",come_soul_and_find_thy_rest_stuart,"A. J. Stuart","B Flat Major",512177523211535,,,40
SAMANTHRA,samanthra,,"a minor",531712432171771,,"<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)",26
SUNRISE,omni_die_trier,,"G Major",332512715671171,7.7.7.7.7.7,"<cite>Gesangbuch</cite> (Trier, Germany: 1695)",26
"[O I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,"Charles Frederick Weigle","A Flat Major",551111153566666,,,34
"[There stands a rock on shores of time]",there_stands_a_rock_on_shores_okane,"Tullius Clinton O'Kane","G Major",334321121651123,,,40
SWAINSTHORPE,swainsthorpe_booth,"Josiah Booth, 1852-1929","E Flat Major",113244323546551,6.6.8.6,,11
CAMACHA,camacha_ramsey,"Benjamin Mansell Ramsey, 1849-1923","E Flat Major",333322234355554,10.10.12.10,,42
"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,"John Robson Sweney","G Major",343252112172321,,,43
"[Trust on! trust on, believer]",trust_on_trust_on_believer_stebbins,"George C. Stebbins","F Major",553465321713255,,"<cite>Gospel Hymns No. 4</cite>, by Ira D. Sankey et al. (New York: John Church/Biglow & Main Company, 1881)",6
"[The B-I-B-L-E]",the_b_i_b_l_e,Anonymous,"D Major",355535566646677,,,11
"[I have a friend, a precious friend]",i_have_a_friend_a_precious_gilmour,"Henry Lake Gilmour","A Flat Major",55133216511332,,,13
TOWNER,o_thou_god_of_my_salvation_towner,"Daniel Brink Towner","E Flat Major",135131235653213,"8.7.8.7 D",,10
"AMERICAN HYMN",american_hymn_keller,"Matthias Keller","E Flat Major",512555654353223,"10.10.10.10 D",,49
ROMBERG,romberg_hastings,"Thomas Hastings","A Flat Major",132165551622171,8.6.8.6,,28
"[Through long ages of the past]",il_est_ne,Anonymous,"G Major",511315111123432,,"Traditional French carol",31
"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,"Jairus Maxson Stillman","F Major",55651(2)34(3)21D7U12,,,47
"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,"Lelia Naylor Morris","G Major",553215536517645,,,39
CROMER,cromer_lloyd," John A. Lloyd, Sr., 1815-1874","G Major",513642171235143,8.8.8.8,,15
WIRKSWORTH,aylesbury_chetham,,"f minor",15432157654532153432,6.6.8.6,"Psalmody by John Thetham, 1718",57
"[O troubled heart, be thou not afraid]",o_troubled_heart_be_thou_not_afraid,"Ira David Sankey","B Flat Major",346551217723444,,,15
WIGTOWN,wigtown_scottish_psalter,Anonymous,"F Major",333432121332345,8.6.8.6,,30
"[In the bulb there is a flower; in the seed, an apple tree]",promise_sleeth,"Natalie A. Sleeth","F Major",551232155523432,,,35
"[There’s One above all earthly friends]",theres_one_above_all_earthly_frien_butts,"Benjamin Franklin Butts","B Flat Major",53453215171243215345,,,46
"[Deep river, my home is over Jordan]",deep_river,Anonymous,"E Flat Major",321261111653233,,"African-American spiritual",20
LANGTON,langton_streatfield,"Charlotte Saint Streatfield","E Flat Major",333543111244333,6.6.8.6,,38
"MAJESTY (Billings)",majesty_billings,"William Billings","D Major",51716531431176545671,,,12
DIADEMA,diadema_barnby,"Joseph Barnby, 1838-1896","E Flat Major",351765312234436,11.10.11.6,,33
"[Bowed beneath your burden, is there none to share?]",bowed_beneath_your_burden_kirkpatrick,"William James Kirkpatrick","D Flat Major",554565355444434,,,24
"[Thro' the shining gate]",through_the_shining_gate_black,"James Milton Black","A Flat Major",551111116512332,,,30
"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,"Ira David Sankey","A Flat Major",533111176551712,,,34
"O SOLE MIO",o_sole_mio_capua,"Eduardo di Capua, 1865-1917","F Major",543211231767127,,,7
"[O salutaris Hostia]",duguet_duguet,"Dieudonne Duguet. ?-ca. 1767","E Flat Major",1323432133235545,,,27
"LAND OF REST",land_of_rest_newman,"Richard S. Newman","F Major",533432653117125,"8.6.8.6 D",,43
"[Soldiers of King Jesus, raise the shout again]",soldiers_of_king_jesus_raise_the_hewitt,"Eliza Edmunds Hewitt","G Major",555555123435554,,,1
DUNFERMLINE,dunfermline_11234,Anonymous,"F Major",112345533655215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
SUBSTITUTION,substitution_sankey,"Ira David Sankey, 1840-1908 ","E Flat Major",135553321565423,8.6.8.6.8.6,,13
"[I am waiting for the morning]",i_am_waiting_for_the_morning_fillmore,"James Henry Fillmore, Sr.","A Flat Major",554512321112176,,,51
"[O courage, my soul, and let us journey on]",courage_my_soul_and_let_us_journ_tindley,"Charles Albert Tindley","E Flat Major",111135321231555,,,6
"DEEP HARMONY",deep_harmony_mcclellan,"John Jasper McClellan","F Major",567123455671231,,"<cite>Deseret Sunday School Song Book</cite>, 1892",6
LLEF,llef_jones,"Griffith Hugh Jones","e minor",111343213445543,8.8.8.8,"<cite>Gamau Mawl</cite>, by David Jenkins, 1890",37
CAMBRIDGE,cambridge_randall,"John Randall","C Major",13321432123421711332,8.6.8.6.6.6,,99
"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,"L. O. Brown","A Flat Major",511123334317215,,,39
"[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,"Margaret Jenkins Harris","G Major",553312176555444,,,47
"[Look to Jesus on the tree]",look_to_jesus_on_the_tree,"Alice E. Sumner","A Major",564531216557657,,,4
HABAKKUK,habakkuk_hodges,"Edward Hodges, 1796-1867","C Major",551117656435671,"8.8.6 D",,14
"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,"Ahasuerus Fritsch; Jo­hann S. Bach","C Major",532155662125432,6.7.6.7.6.6.6.6,"Mel­o­dy from <cite>Him­mels-Lust</cite>, by Aha­suer­us Fritsch, 1679",86
DAGENHAM,precious_savior_thou_hast_savd_boole,"Dora Boole","A Flat Major",5133433113276721,"8.7.8.7 D",,39
