displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blesséd Saviour, Thee I love","Blesséd Saviour, Thee I love",blessed_savior_thee_i_love,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,162,,,"Rev. George Duffield, Jr., 1818-",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,188,,"Stand up, ye soldiers","Rev. George Duffield, Jr., 1818-","George James Webb (1803- )",,WEBB,webb_webb,51131161512325,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,270,,,"Mrs. Mary Lundie Duncan, 1814-1840","Rev. John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,256,,,"Rev. John Sullivan Dwight, 1812-","John Bull? (1563-1628); Henry Carey (1693-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,278,,,"Rev. Sidney Dyer","Lowell Mason (1792-1872)",,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,301a,,"Where loyal hearts and true Stand ever in the light",,"Rev. John Bacchus Dykes",,PARADISE,paradise_dykes,321232111214365,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,208,,,"James Edmeston, 1791-1867","Rev. Darius Eliot Jones (1815- )",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,234,,,"James Edmeston, 1791-1867",,,,,,English,,
"When shall the voice of singing","When shall the voice of singing",when_shall_the_voice_of_singing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,249,,,"James Edmeston","Lowell Mason (1792-1872)",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,246,,,"Rev. John Ellerton, 1826-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"O Lamb of God, I come","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,62,,"O Lamb of God, I come","Miss Charlotte Elliott, 1789-1871","Lowell Mason (1792-1872)",,"HAMBURG (Gregorian)",hamburg_mason,112323432333343,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,238,,,"Mrs. Julia Anne Elliott, -1841","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,235,,,"Rev. Jonathan Evans, 1749-1809",,,,,,English,,
"No track is on the sunny sky","No track is on the sunny sky",no_track_is_on_the_sunny_sky,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,98,,,"Rev. Frederick William Faber, 1814-1863","Charles Zeuner (1795-1857)",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,110,,"Through life's long day and death's dark night","Rev. Frederick W. Faber, 1814-1863","Francis Joseph Haydn (1732-1809)",,HURSLEY,hursley_ritter,11117123213333,English,,
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,122,,,"Rev. Frederick William Faber, 1814-1863","John Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,268,,,"Rev. Frederick Wm. Faber, 1814-1863","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Hark, hark, my soul: angelic songs are swelling","Hark, hark, my soul: angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,319,,,"Rev. Frederick William Faber, 1814-1863","Rev. John Bacchus Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C3,,,,"Richard Farrant (1536-1581)",,"[God be merciful unto us, and bless us]",chant_farrant_11235,1123543221,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C8,,,,"Richard Farrant (1536-1581)",,"[Blessed be the Lord God of Israel]",chant_farrant_11235,1123543221,English,,
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,19,,,"Rev. John Fawcett, 1739-1817","Johann A. P. Schulz (1747-1800)",,"SOLNEY (Worthing)",worthing_schulz,32117123215353,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,38,,,"Rev. John Fawcett, 1740-1817","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Infinite excellence is Thine","Infinite excellence is Thine",infinite_excellence_is_thine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,82,,,"Rev. John Fawcett, 1739-1817","William Batchelder Bradbury (1816-1868)",,BROWN,brown_bradbury,512316716551325,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,84,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"The royal banner is unfurled","The royal banner is unfurled",the_royal_banner_is_unfurled,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,141,,,"Venantius Fortunatus, 530-609; Rev. John Chandler, 1806-","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"Praise the Saviour, all ye nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,219,,,"Rev. Benjamin Francis, 1734-1799",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,332,,,"Mrs. Ellen H. Gates",,,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"""Hallowed Songs"""
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,69,,,"Rev. Paul Gerhardt, 1607-1676; Rev. James Waddell Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler; Johann Sebastian Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"He leadeth me: O blesséd thought","He leadeth me: O blesséd thought",he_leadeth_me_o_blessed_thought,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,193,,,"Rev. J. H. Gilmore","William Batchelder Bradbury (1816-1868)",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,286,,,"Benjamin Gough, 1805-","William Howard Doane (1832- )",,"THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,21,,,"Sir Robert Grant, 1785-1838","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,111,,,"Rev. Joseph Grigg, -1768; Rev. Benjamin Francis, 1734-1799",,,,,,English,,
"Behold, a stranger's at the door","Behold, a stranger's at the door",behold_a_stranger_at_the_door,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,125,,,"Rev. Joseph Grigg, -1768","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"I would love Thee, God and Father","I would love Thee, God and Father",i_would_love_thee_god_and_father,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,175,,,"Madame Jeanne M. B. de la M. Guyon, 1648-1717","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,24,,,"Rev. William Hammond, -1783; Rev. Martin Madan, 1726-1790","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,220,,,"Mrs. J. H. Hanaford",,,,,,English,,
"Speak gently; it is better far","Speak gently; it is better far",speak_gently_it_is_better_far,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,269,,,"George Washington Hangford","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,285,,,"Miss Kate Hankey","William Howard Doane (1832- )",,"THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,289,,,"Miss Kate Hankey","William Gustavus Fischer (1835- )",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,45,,,"Rev. Joseph Hart, 1712-1768","Lowell Mason (1792-1872)",,WARD,ward_scottish,55171565555512321255,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,242,,,"Rev. Joseph Hart, 1712-1768","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,330,,"I am coming, Lord!","Rev. L. Hartsough",,,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"""Hallowed Songs"""
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,95,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,124,,,"Thomas Hastings, 1784-1872; Rev. Samuel Francis Smith, 1808-","Lowell Mason (1792-1872)",,TODAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,129,,,"Thomas Hastings, 1784-1872; Thomas Moore, 1770-1852","Samuel Webbe (1740-1816)",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,195,,,"Thomas Hastings, 1784-1872","Jean Jacques Rousseau (1712-1778)",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Saviour, I look to Thee","Saviour, I look to Thee",savior_i_look_to_thee_be_not_thou_far,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,203,,,"Thomas Hastings, 1784-1872","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"Now be the Gospel banner","Now be the Gospel banner",now_be_the_gospel_banner,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,251,,,"Thomas Hastings, 1784-1872","Melchior Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,321,,,"Thomas Hastings, 1784-1872","Francis Joseph Haydn (1732-1809)",,HALLE,halle_haydn_11112,111121213334554,English,,
"What hast thou done for me","I gave My life for thee",i_gave_my_life_for_thee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,333,"What hast thou done for me",,"Miss Frances R. Havergal","P. P. Bliss",,"WHAT HAST THOU DONE FOR ME?",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Captivity is captive led","The happy morn is come",the_happy_morn_is_come_triumphant_oer_th,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,9,,"Captivity is captive led","Rev. Thomas Haweis, 1732-1820","Jonathan Edson",,LENOX,lenox_edson,111565512321135312,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,217,,,"Rev. Thomas Haweis, 1732-1820","Hans Georg Naegeli (1768-1836)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,318,,,"Rev. Thomas Haweis, 1732-1820","Johann C. W. A. Mozart (1756-1791)",,SALVATION,salvation_mozart,11351531444543113515,English,,
"I need Thee every hour, Most gracious Lord","I need Thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,336,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"I NEED THEE EVER HOUR",need_lowry,1321711121655,English,,
"Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,227,,,Hayward,"Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,"In John Dobell's Collection. 1806",
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,183,,,"George Heath","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,1,,,"Bp. Reginald Heber, 1783-1826","Rev. John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,58,,,"Bp. Reginald Heber, 1783-1825","Johann C. W. A. Mozart (1756-1791)",,FOLSOM,folsom_mozart,555535445431223,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,248,,,"Bp. Reginald Heber, 1783-1826","Lowell Mason (1792-1872)",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,261,,,"Bp. Reginald Heber, 1783-1826","Isaac Beverly Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Jesus is mine","Now I have found a friend",now_i_have_found_a_friend,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,207,,"Jesus is mine","Henry Joy McCracken Hope, 1809-1872","Lowell Mason (1792-1872)",,OAK,oak_mason,11232121711123212171,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,123,,,"Rev. Josiah Hopkins","Rev. Josiah Hopkins (1786-1862)",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,88,,,"Rev. Job Hupton, 1762-1849; Rev. John Mason Neale, 1818-1866","Lowell Mason (1792-1872)",,HARWELL,harwell_mason,551513225551321,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,327,,,"Mrs. Abby Beadley Hyde, -1872","John Edgar Gould (1822- )",,BERA,bera_gould,332155234311653,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,109,,,"Rev. John Keble, 1792-1866","Francis Joseph Haydn (1732-1809)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,214,,,"Rev. John Keble, 1792-1866","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,199,,,"George Keith","John Reading (1690-1766)",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,3,,,"Rev. Thomas Kelly, 1769-1855","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,79,,,"Rev. Thomas Kelly, 1769-1855","Harry Hobart Beadle (1828- )",,VICTORY,victory_beadle,55555531777767155555,English,,
"Glory, glory, everlasting","Glory, glory, everlasting",glory_glory_everlasting_be_to_him,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,80,,,"Rev. Thomas Kelly","Harry Hobart Beadle (1828- )",,VICTORY,victory_beadle,55555531777767155555,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,81,,,"Rev. Thomas Kelly, 1769-1854","William Batchelder Bradbury (1816-1868)",,BROWN,brown_bradbury,512316716551325,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,87,,,"Rev. Thomas Kelly, 1769-1855","Lowell Mason (1792-1872)",,HARWELL,harwell_mason,551513225551321,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,230,,,"Rev. Thomas Kelly , 1769-1855","Lowell Mason (1792-1872)",,ALVAN,alvan_mason,533121213553312121,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,18,,,"Rev. John Kempthorne, 1775-1838","Johann A. P. Schulz (1747-1800)",,"SOLNEY (Worthing)",worthing_schulz,32117123215353,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,322,,,"Bp. Thomas Ken, 1637-1711","Thomas Tallis ( -1585)",,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,323,,,"Bp. Thomas Ken","Thomas Tallis ( -1585)",,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,15,,,"Rev. William Kethe","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,317,,,"Rev. Joshua King","Johann C. W. A. Mozart (1756-1791)",,SALVATION,salvation_mozart,11351531444543113515,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,200,,,"Rev. John Leland, 1754-1841","Charles W. Bannister; Lowell Mason (1792-1872)",,YARMOUTH,yarmouth_bannister,51153233211715115323,English,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,303,,,"Mrs. Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"English "
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,59,,,"Martin Luther, 1483-1546","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,171,,,"Rev. Henry Francis Lyte, 1793-1847","Johann C. W. A. Mozart (1756-1791)",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Take, my soul, thy full salvation","Take, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,172,,,"Rev. Henry Francis Lyte","Johann C. W. A. Mozart (1756-1791)",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,245,,,"Rev. Henry Francis Lyte, 1793-1847","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"O had I, my Saviour, the wings of a dove","O had I, my Saviour, the wings of a dove",o_had_i_my_savior_the_wings_of_a_dove,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,280,,,"Rev. Henry Francis Lyte, 1793-1847","George Kingsley (1811- )",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,290,,,"Rev. Henry Francis Lyte, 1798-1847","William Gustavus Fischer (1835- )",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,306,,,"Rev. Henry Francis Lyte, 1793-1847","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Asleep in Jesus: blessed sleep","Asleep in Jesus: blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,127,,,"Mrs. Margaret Mackay","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
