displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"JEHOVAH is gracious, and full of compassion","JEHOVAH is gracious, and full of compassion",,,jehovah_is_gracious_and_full_of_chant,,,,,2
"I will extol thee every day","I will extol thee every day",,,i_will_extol_thee_every_day,English,,8.6.8.6,,2
"The Lord does them support that fall","The Lord does them support that fall",,,the_lord_does_them_support_that_fall,,,,,2
"Granda Di', ni laŭdas Vin","Granda Di', ni laŭdas Vin","Granda Di', ni laŭdas Vin",,granda_di_ni_laudas_vin,Esperanto,"Bishop Niketa of Remesiana (in Dacia), 4th cent.; Ignaz Franz, 18th cent.; Hendrik Arie de Hoog, 20th cent.",,"AK 13",2
"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","I will extol you, my God and king (Te ensalzaré, Dios mío, mi rey)",,"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",i_will_extol_my_god_and_king,"English; Spanish",,,,2
"The Lord is close to all who call him","The Lord is close to all who call him",,,the_lord_is_close_to_all_who_call_him,English,,,,2
"The Gospel Story","To Him whose care prolongs our days","The Gospel Story","And tell the gospel story",to_him_whose_care_prolongs_our_days,,"Fanny J. Crosby",,,2
"Three Things I Promise (Ce que je promets)","Three things I promise, Holy God (Ce que je promets, ô Dieu saint)","Three Things I Promise (Ce que je promets)",,three_things_i_promise_holy_god,"English; French","Brian Wren; David Fines",8.8.8.8,,2
"For the Man and for the Woman","For the man and for the woman","For the Man and for the Woman",,for_the_man_and_for_the_woman,English,"Colin A. Gibson",,,2
"Though All Our Life Is Like a Scroll","Though all our life is like a scroll","Though All Our Life Is Like a Scroll",,though_all_our_life_is_like_a_scroll,English,"Wilfred L. Karsten, b. 1957",8.7.8.7.8.8.7,,2
"Cerca Está el Señor/The Lord Is Near","Cerca está el Señor (The Lord is near to all)","Cerca Está el Señor/The Lord Is Near",,cerca_esta_el_senor,,,,,2
"Great Is the Lord","[Great Is the Lord]","Great Is the Lord",,great_is_the_lord_christensen,English,"Chris Christensen",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"I will bless your name forever","[I will bless your name forever]","I will bless your name forever",,i_will_bless_your_name_forever,English,"Paschal Jordan",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"I Will Exalt You, God, My King","[I Will Exalt You, God, My King]","I Will Exalt You, God, My King",,i_will_exalt_you_god_my_king_idle,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Psalm 145: Our God Is Compassion","The Lord is grace and mercy","Psalm 145: Our God Is Compassion","Our God is compassion to all creation",the_lord_is_grace_and_mercy,English,"Jeanne Cotter",,,1
"The Hand of God","All your works praise you","The Hand of God","The hand of God feeds us",all_your_works_praise_you,English,"David Haas, b. 1957",,,1
"I'll thee extol, my God, and King","I'll thee extol, my God, and King",,,ill_thee_extol_my_god_and_king,English,,,,1
"David's Hymn or Song of Praise","My God, O King, I'll thee extol","David's Hymn or Song of Praise",,my_god_o_king_ill_thee_extoll,English,,,,1
"To thee, my GOD and King","To thee, my GOD and King",,,to_thee_my_god_and_king,English,,,,1
"Psalm 145","We praise you, O God: we bless your holy name","Psalm 145",,we_praise_you_o_god_we_bless_your_holy_n,,,,,1
"The Kingdom of Grace","The Lord, our God, is good to all","The Kingdom of Grace",,the_lord_our_god_is_good_to_all,English,,8.6.8.6,,1
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king","Psalm 145 (A Responsorial Setting)","I will praise your name forever",i_will_exalt_you_my_god_and_king,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"O My God and King and Savior","O my God and King and Savior","O My God and King and Savior",,o_my_god_and_king_and_savior,,"Rae. E. Whitney","8.7.8.7 D",,1
"I Will Extol My God, My King","I will extol my God, my King (Te exaltaré, me Dios, mi Rey)","I Will Extol My God, My King",,i_will_extol_my_god_my_king_and_forever_,"English; Spanish","Eunice L. DeMiller",,,1
"I Will Praise Your Name","The Lord is gracious and full of compassion","I Will Praise Your Name","I will praise your name forever",the_lord_is_gracious_and_full_of_comp,English,"Leon C. Roberts (b. 1950)",,,1
"While lasts this solid globe, my God, my king","While lasts this solid globe, my God, my king",,,while_lasts_this_solid_globe_my_god_my_k,English,"Thomas Cradock",,,1
"An Anthem taken out of the 145th Psalm","I will magnify thee, O God","An Anthem taken out of the 145th Psalm",,i_will_magnify_thee_o_god_o_god_my_king,English,,,,1
"God's grace and kingdom of grace","The Lord Jehovah gracious is","God's grace and kingdom of grace","All Thy works shall praise Thee",the_lord_jehovah_gracious_is,English,,,,1
"Abres tú la mano, Señor (The hand of the Lord feeds us)","All your works shall thank you, O LORD",,"Abres tú la mano, Señor (The hand of the Lord feeds us)",all_your_works_shall_thank_you_o_lord,"English; Spanish",,,,1
"Psalm (144) 145","Your kingdom is everlasting","Psalm (144) 145",,your_kingdom_is_everlasting,English,,,,1
"I will praise your name for ever, Lord","I will praise your name for ever, Lord",,,i_will_praise_your_name_for_ever_lord,English,,,,1
"The Lord is compassionate to all his creatures","The Lord is compassionate to all his creatures",,,the_lord_is_compassionate_to_all_his,English,,,,1
"The hand of the Lord feeds us","All your creatures shall thank you, O Lord",,"The hand of the Lord feeds us",all_your_creatures_shall_thank_you,English,,,,1
"I will praise your name for ever","You are kind and full of compassion",,"I will praise your name for ever",you_are_kind_and_full_of_compassion,English,,,,1
"Your hand, O Lord, feeds us","Your hand, O Lord, feeds us",,,your_hand_o_lord_feeds_us,English,,,,1
"You open wide your hand, O Lord","You open wide your hand, O Lord",,,you_open_wide_your_hand_o_lord,English,,,,1
"We Will Extol Your Praise","We will extol your praise, our God and king","We Will Extol Your Praise",,we_will_extol_your_praise_our_god_and,English,"Fred R. Anderson",,,1
"Psalm 145","I will extol you, my God and King","Psalm 145","I will bless you and praise you for ever",i_will_extol_you_my_god_and_king_and_rsv,English,,,,1
"Yahweh Be Praised","Yahweh be praised in the heavens","Yahweh Be Praised",,yahweh_be_praised_in_the_heavens,English,"Paul Rumbolt",,,1
"I Will Exalt You, O My God and King","I will exalt you, O my God and king","I Will Exalt You, O My God and King",,i_will_exalt_you_o_my_god_and_king,English,,10.10.10.10.10.10,"OPC/URCNA 2016",1
"I Will Exalt You, God, My King","I will exalt you, God, my king","I Will Exalt You, God, My King",,i_will_exalt_you_god_my_king_i_will_for,English,,8.8.8.8,"OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you","Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",every_day_will_i_bless_you,English,,,,1
"Our God Provides","Our God provides for us and knows us each by name","Our God Provides",,our_god_provides_for_us_and_knows_us,English,"Huub Oosterhuis, b. 1933; Tony Barr",12.12.12.12,,1
"Celebremos su gloria","Celebremos su gloria con gran gozo","Celebremos su gloria","¡Celebremos y adoremos",celebremos_su_gloria_con_gran_gozo,Spanish,"Sonia Andrea Linares M.",,"Latin America",1
"Levantaos, Bendecid","Y bendígase el nombre tuyo","Levantaos, Bendecid","Levantaos, bendecid",y_bendigase_el_nombre_tuyo,Spanish,,,,1
"Yo Celebraré","Yo celebraré, cantaré a él","Yo Celebraré",,yo_celebrare_cantare_a_el,Spanish,"Linda Duvall",,"Es trad.",1
"Quiero Alabarte","Quiero alabarte más y más aún","Quiero Alabarte",,quiero_alabarte_mas_y_mas_aun,Spanish,"Samuel Scott; Randy Thomas",,"Es trad.",1
"Bendito el Señor","Bendito el Señor por su poder","Bendito el Señor",,bendito_el_senor_por_su_poder,Spanish,Descon.,,"Latinoamérica, s. 20",1
"Yo le Alabo","Yo le alabo porque me compró su sangre","Yo le Alabo","Yo le alabo, alelyua",yo_le_alabo_porque_me_compro,Spanish,,,,1
"To God our great salvation","To God our great salvation",,,to_god_our_great_salvation,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,1
"Abres Tú la Mano","Voy a anunciar lo que dice el Señor","Abres Tú la Mano","Abres tú la mano, Señor",voy_a_anunciar_lo_que_dice_el_senor,Spanish,,,,1
"Bendeciremos Por Siempre","Dios es compasivo","Bendeciremos Por Siempre","Bendeciremos por siempre al Señor",dios_es_compasivo_es_misericordioso,Spanish,"Pedro Rubalcava",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Salmo 144: Bendeciré Tu Nombre","El Señor es clemente y misericordio","Salmo 144: Bendeciré Tu Nombre","Bendeciré tu nombre por siempre jamás",el_senor_es_clemente_y_misericordio,Spanish,,,,1
"Deo Gratias","Ev'ry day will I bless you","Deo Gratias","Deo gratias",every_day_will_i_bless_you_rubalcava,"English; Latin; Spanish","Pedro Rubalcava, n. 1958",,,1
"Salmo 144: Abres Tú la Mano, Señor","Tú, Señor, eres clemente y compasivo","Salmo 144: Abres Tú la Mano, Señor","Abres tú la mano, Señor",tu_senor_eres_clemente_y_compasivo,Spanish,"Eleazar Cortés, n. 1947",,,1
"Bendeciré Tu Nombre Por Siempre Jamás","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","Bendeciré Tu Nombre Por Siempre Jamás",,bendecire_tu_nombre_por_siempre_jamas,"English; Spanish",,,,1
"I will adore my God and King","I will adore my God and King",,,i_will_adore_my_god_and_king,English,"W. T. Dale",8.8.8.8,,1
"I Will Praise Thee, O God","I will praise Thee, O God, O God, my King","I Will Praise Thee, O God",,i_will_praise_thee_o_god_o_god_my_king,English,,,,1
