personName,personID,gender,personYear,deathYear
"Samuel Scott",Scott_Samuel,M,0,0
"Rodolfo Mendieta",Mendieta_Rodolfo,M,0,0
"Mario Uribe F.",UribeF_Mario,M,0,0
"Gabriel Pérez T.",Perez_Gabriel,M,0,0
"Randy Thomas",Thomas_Randy,M,0,0
"Steve Hampton",Hampton_Steven,M,0,0
"Héctor Sambrano",Sambrano_Hector,U,0,0
"Amado Nervo",Nervo_Amado,U,0,0
"Pedro Gemín",Gemin_Pedro,M,0,0
"Miguel Angel Palomino",Palomino_Miguel,M,0,0
"Hugo Filoia",Filoia_Hugo,M,0,0
"Anna María Sywulka de Dahlquist",Dahlquist_AnnaMaria_Sywulka,F,0,0
"Florinda H. Hawkins",Hawkins_Florinda,F,0,0
"René Castillo",Castillo_Rene,U,0,0
"Mario Rolando Gómez M.",GomezM_MarioRolando,M,0,0
"Pancho Martel",Martel_Pancho,M,0,0
"Roberto Casino",Casino_Roberto,M,0,0
"Antonio Morales",Morales_Antonio,M,0,0
"Donald R. Fletcher",Fletcher_Donald,M,0,0
"Luis de Ribera, s. 16",Ribera_Luisde,M,0,0
"Daniel A. Lima",Lima_Daniel,M,0,0
"Arcadio Hidalgo Sánchez",HidalgoSanchez_Arcadio,M,0,0
"Naomi Batya",Batya_Naomi,F,0,0
"Julio Paz P.",PazP_Julio,M,0,0
"Raúl Mejía González",MejiaGonzalez_Raul,M,0,0
"Isabel P. Balderas, s. 20",Balderas_Isabel,F,1878,1921
"Mark Pendergrass",Pendergrass_MD,M,0,0
"Juan Romero",Romero_Juan,M,1929,0
"Rafael Cuna",Cuna_Rafael,M,1907,1995
"Rubén Giménez",Gimenez_R,U,1953,0
"Sandi Patti H.",Helvering_SP,F,1956,0
"Juan José Ramírez M., s. 20",RamirezM_Juan,M,0,0
"José Pesina G.",PesinaG_Jose,M,0,0
"Francisco C. Cook",Cook_Francisco,M,0,0
"Brus del Monte",Monte_Brusdel,U,0,0
"Tapu Moala",Moala_Tapu,U,0,0
"Aracely C. de Alvarez",Alvarez_AracelyC,U,1949,0
"Homero Villareal R.",Rubalcalva_Homero,M,0,0
"Wilda de Savage",Savage_Wilda,F,1919,2008
"Rodolfo Ascencio",Ascencio_Rudolfo,M,0,0
"Julio Hidalgo",Hidalgo_Julio,M,0,0
"Francisco Liévano",Lievano_Francisco,M,0,0
"Leslie Thompson",Thompson_Leslie,U,0,0
"Jordi Roig",Roig_Jordi,U,0,0
"Frank Gonzales",Gonzales_Frank,M,0,0
"Francisco Javier Xajpot",Xajpot_Francisco,M,0,0
"Luis de Góngora",GongorayArgote_Luis,M,1561,1627
"E. de Fuller",Fuller_ElizabethRd,U,0,0
"David Pérez Cisneros",PerezCisneros_David,M,0,0
"Fredy Gularte",Gularte_Fredy,M,0,0
"Kit Lloyd",Lloyd_Kit,U,0,0
"Carlos Enrique Ajquejay A.",AjquejayA_Carlos,M,0,0
"Carlos P. Denyer",Denyer_CP,M,1898,1967
"Miguel de Guevara, s.17",Guevara_Miguelde,U,0,1640
"Aarón Espinosa",Espinosa_Aaron,M,0,0
"John E. Coates",Coates_John,M,0,0
"Bill Flanders",Flanders_Bill,M,0,0
"Miguel de Cervantes Saavedra, s. 16",CervantesSaavedra_Miguelde,M,1547,1616
"Marcos Witt",Witt_Marcos,M,1962,0
"Jaime Redín",Redin_J,U,0,0
"José Juan Naula Yupanqui",Yupanqui_Jose,M,0,0
"Tony Arango",Arango_Tony,M,0,0
"Guillermo Gillam",Gillam_Guillermo,M,0,0
"Israel Aguilera, s. 20",Aguilera_Israel,M,0,0
"Tomás Estrada",Estrada_Tomas,M,0,0
"Gladys Platt",Platt_Gladys,F,0,0
"G. M. J. Lear",Lear_Gilbert,M,0,0
"Cornelio Rivera G.",RiveraG_Cornelio,M,0,0
"Keith Routledge",Routledge_Keith,M,0,0
"Osdy Soriano",Sorian_O,U,0,0
"Efraín Martínez",martinez_efrain,U,1861,0
"J. Arturo Savage",Savage_JArturo,M,0,0
"Elena Cortés de Guzmán",Guzman_ElenaCortesde,F,0,0
"Jorge Clark Ramírez",Ramirez_Jorge,M,0,0
"Nelson Sosa",Sosa_NA,M,1935,0
