displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant Us Thy Peace","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Seth Parker's Hymnal",SPH1930,96,"Grant Us Thy Peace",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Pentecost",HoP1930,102,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Praise! Our Songs and Hymns",POSH1979,106,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,106,,,"Eliza Scudder","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,111,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Children and Grownups to Use Together",HCGU1953,111,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Kingdom of God: with Tunes",HKoG1910,115,,,"Theodore Parker","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"[Savior, again to thy dear name we raise]","[Savior, again to thy dear name we raise]",savior_again_to_thy_dear_name_we_raise,"The United Methodist Hymnal Music Supplement",UMHS1991,117,,,"John Ellerton","Edward J. Hopkins; Charles H. Webb",,ELLERS,ellers_hopkins,556511712311213,English,,
"Spirit of God, Dwell Thou","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"The New Christian Hymnal",NCH1929,120,"Spirit of God, Dwell Thou",,"Rev. George Croly","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior again to thy dear name we raise","Savior again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the United Church",HUCD1916,121,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,121,"Saviour, Again to Thy Dear Name We Raise",,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,121,"Saviour, Again to Thy Dear Name We Raise",,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior again to thy dear name we raise","Savior again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the United Church",HoUC1926,121,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for the Sunday School",H4SS1910,123,,,"John Ellerton","Edwards J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Kingdom of God: with Tunes",HKoG1910,131b,,,"George Croly","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns of Promise: a large print songbook",HOP2015,132,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Youth Hymnal",CYH1948,134,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,138,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"University Hymns",UH1924,140a,,,"Samuel Jackson, 1822-1882","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,142,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,142,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,153,"Saviour, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd","Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd",yn_nhy_fy_nuw_llw_rhydd_ei_ras_ai_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153a,,,"W. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Life is not something yet to be revealed","Life is not something yet to be revealed",life_is_not_something_yet_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153b,,,"P. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Lord, when thy Kingdom comes, remember me!","Lord, when thy Kingdom comes, remember me!",lord_when_thy_kingdom_comes_remember_me,"CPWI Hymnal",CPWI2010,159,,,"William Dalrymple MacLagan, 1826-1910","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,159,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Psalter Hymnal",TPH2018,160,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,160,,,"J. Ellerton","E. J. Hopkins",,"BENEDICTION (ELLERS)",ellers_hopkins,556511712311213,English,,
"We Would Remember Thee","Lord Jesus Christ, we would remember Thee",lord_jesus_christ_we_would_remember_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,160,"We Would Remember Thee",,"Alfred P. Gibbs","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"As swiftly, silently draws near the night","As swiftly, silently draws near the night",as_swiftly_silently_draws_near_the_night,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,161,,,"Frances A. Percy","E. J. Hopkins",,"BENEDICTION (ELLERS)",ellers_hopkins,556511712311213,English,,
"Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,162,,,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Hymnal for Friends",H4F1955,173,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Youth Hymnal",YH1935,179,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,181,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Excelsior Hymnal",EH1919,183,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name we Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Hymns No. 1",SSH11903,184,"Savior, Again to Thy Dear Name we Raise",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Cántico Nuevo: Himnario Evangelico",CNHE1962,185,"Después de Haber Oído Tu Palabra",,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955","Edward J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Voices: a collection of sacred songs",SSV1910,197,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,198,,,"John Ellerton, 1826 - 93","Edward John Hopkins, 1818 - 1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"In hope we lift our wishful, longing eyes","In hope we lift our wishful, longing eyes",in_hope_we_lift_our_wishful_longing_eyes,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,199,,,"James G. Deck","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Hymns No. 2",SSH21912,204,"Savior, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Like Enoch, Let Me Ever Walk With Thee","Like Enoch, let me ever walk with Thee",like_enoch_let_me_ever_walk_with_thee,"American Lutheran Hymnal",ALH1930,207,"Like Enoch, Let Me Ever Walk With Thee",,"Anna Hoppe","E. J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of the Assembly: No. 1",SoA11916,207,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Mother's Evening Prayer","O gentle presence, peace and joy and power",o_gentle_presence_peace_and_joy_and_powe,"Christian Science Hymnal (Rev. and enl.)",CSH1932,208,"Mother's Evening Prayer",,"Mary Baker Eddy","Edward J. Hopkins",10.10.10.10,"BENEDICTION (ELLERS)",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Voice of Thanksgiving No. 4",VoT41928,209,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name!","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Melodies of Grace and Truth",MoGT1908,210,"Saviour, Again to Thy Dear Name!",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again, to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Bible School Hymnal",BSH1907,210,"Saviour, Again, to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"BENEDICTION. ELLERS",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnary of the United Church of Canada",UCC1930,214a,"Saviour, again to Thy dear Name we raise",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnary for use in Baptist churches",H4B1936,214a,"Saviour, again to Thy dear Name we raise",,"John Ellerton. 1826-1893","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Cargado estoy de males","Cargado estoy de males",cargado_estoy_de_males,"Himnos de la Iglesia",HDLI1995,215,,,"A. M. Jones","Edward Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnary (4th ed.)",CH4,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name","Savior, again to your dear name",savior_again_to_thy_dear_name_we_raise,"Lutheran Worship",LW1982,221,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Glory, Songs of Praise",HGSP2008,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus’ name we meet",father_again_in_jesus_name_we_meet,"Ambassador Hymnal: for Lutheran worship",AH1994,228,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore, 1801-1857","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,230,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Hope: for the Church and Sunday School",SHCS1919,232,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Search Me, O Lord","Search me, O Lord, and try this heart of mine",search_me_o_lord_and_try_this_heart_of_m,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,233,"Search Me, O Lord",,"Fanny J. Crosby","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,238b,,,"John Ellerton, 1826-1893","Dr. E. J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Rhyfeddu'r wyf, a mawr rhyfeddod yw","Rhyfeddu'r wyf, a mawr rhyfeddod yw",rhyfeddur_wyf_a_mawr_rhyfeddod_yw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,245,,,,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Welsh,,
"Thee we adore, O hidden Saviour, Thee","Thee we adore, O hidden Saviour, Thee",thee_we_adore_o_hidden_savior_thee,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,245,,,Woodford,"E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ambassador Hymnal: for Lutheran worship",AH1994,246,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New English Hymnal",NEH1985,250,,,"John Ellerton, 1826-93","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Broadman Hymnal",BH1940,252,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"Common Praise: hymns with tunes for Christian worship",CP1913,254,,,"Eliza Scudder","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Himnario Bautista",HB1978,257,"Después de Haber Oído Tu Palabra",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Himnario de Alabanza Evangélica",HAE1978,257,"Después de Haber Oído Tu Palabra",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Grant Us Thy Peace","Savior, again in Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,260,"Grant Us Thy Peace",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs for the King's Business",S4KB1909,261,"Parting Hymn",,"Rev. John Ellerton","Edward Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lutheran Book of Worship",LBoW1978,262,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Baptist Hymnal (1975 ed)",BH1975,266,"Search Me, O God",,"J. Edwin Orr","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The English Hymnal: with Tunes",EH1906,273,,,"J. Ellerton, 1826-93","E. J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Today's Church (2nd ed.)",HTC,281,,,"J. Ellerton (1826-1893)","E. J. Hopkins (1818-1901); A. Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Again Returns the Day of Holy Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,286,"Again Returns the Day of Holy Rest",,"William Mason (1725-1797)","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Culto Cristiano",CC1964,296,,,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"¡Tú, de los fieles eternal Cabeza","¡Tú, de los fieles eternal Cabeza",tu_de_los_fieles_eternal_cabeza,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,296,,,"J. B. Cabrera","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Search Me, O God","Search me, O God, and know my heart today;",search_me_o_god_and_know_my_heart_orr,"Baptist Hymnal 1991",BH1991,297,"Search Me, O God",,"J. Edwin Orr","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,298,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,301,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,305,,,"Rev. John Ellerton, 1826-1893","Edward John Hopkins, (1818- )",,ELLERS,ellers_hopkins,556511712311213,,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Sunday School Hymnal: with offices of devotion",SSH1900,305,,,"Rev. John Ellerton, 1826-1893","Edward John Hopkins, (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Praise Hymnal: with Offices of Devotion",PHOD1908,305,,,"Rev. John Ellerton, (1826-1898)","Edward John Hopkins, (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again in thy dear Name we raise","Saviour, again in thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Hymnal",TH1961,316,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Gray)",PsH,319,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Parish School Hymnal",PSH1926,320,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,320,"A Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,321,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship His Majesty",WHM1987,321,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Savior, Again to Thy Dear Name We Raise","Savior, again, to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Blue)",BPsH,326,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"A Parting Hymn","O God our Father, who dost make us one",o_god_our_father_who_dost_make_us_one,"The Fellowship Hymn Book",FHB1908,326,"A Parting Hymn",,"W. Vaughan Jenkins","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,329b,,,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885","E. J. Hopkins, 1818-1901; Arthur Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Mode v"
