tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RUSHFORD,rushford_ley,"Henry G. Ley (1877-1962)","C Major",1123516511235167,8.8.8.8,,11
PINKHAM,pinkham_pinkham,"Daniel Pinkham, 1923-","e minor",113355317531554,8.8.8.8,,3
"KINGLEY VALE",kingley_vale_allen,"H. P. Allen, 1869-1946","D Major",532165671765632,8.7.8.7.4.7,,5
"[I am the bread of life]",bread_of_life_toolan,"Suzanne Toolan, b. 1927","A Major",333115556666655555U1,,,35
SABBATH,sabbath_mason,"Lowell Mason","G Major or modal",123343271243211,,,355
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953; Al Fedak","D Major",13455651443213211345,8.8.8.8.8.8,,22
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
SOLDAU,soldau,,"G Major",122165613565316,8.8.8.8,"Wittenberg <cite>Gesangbuch</cite>, 1524",40
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,590
"[Uyai mose]",uyai_mose_gondo,"Alexander Gondo, 1936-; John L. Bell, 1949-","E Major",33311444111333113332,,,28
"DONNE SECOURS",donne_secours,"Claude Goudimel (1514-1572); Jacques Feuillie (19??-)","C Major",534575343215545U1D5,11.10.11.10,,68
ADDINGTON,addington_taylor,"Cyril Taylor, 1907-1991","C Major",,"5.5.5.4 D",,2
"ST OSYTH",st_osyth_wood,"Thomas Wood, 1892-1950","C Major",56531234353,11.10.11.10,,6
MAYSVILLE,maysville_mason,,"E Major",333435524366651,,,7
WANGFORD,wangford_scott,"Derek Scott, 1921-; Heather Moen-Boyd, 1953-","G Major",55U1D6U1(D6)U1(2)1D5,"8.7.8.7 D",,1
FELICITY,felicity_gibson,"Colin Alexander Gibson, 1933","D Major",87.87,8.7.8.7,,2
"[Touch the earth lightly]",touch_the_earth_lightly_alonso,"Tony E. Alonso, b. 1980","F Major",321261216512353,,,2
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Parry H. Hubert","B Flat Major",531251654353251,10.10.11.11,,83
"CONFITEMINI DOMINO",confitemini_domino_berthier,"Jacques Berthier, 1923-1994","D Major",33333311344335224444,,,20
"GOD IN HIS LOVE",god_in_his_love_coombes,"Douglas J. Coombes, b. 1935","G Major",567U1234453244532132,11.10.11.10,,1
"ST FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted",281
ANDREW,andrew_mcnair,"Jonathan McNair","G Major",,8.8.8.8.8,,1
NORWICH,norwich_jennings,"Carolyn Jennings","D Major",,8.8.8.8,,3
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
FINNIAN,finnian_dearnley,"Christopher Dearnley","E Flat Major",,8.7.8.7.8.7,,4
"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman","C Major",153543123545765,7.7.7.7.7.7,,28
"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,,,16
EMMA,emma_wright,"Paul Leddington Wright, b. 1951","D Major",1143265U11D765122254,7.7.7.7,,2
IVINGHOE,ivinghoe_cooke,"Greville Cooke, 1894-1989","G Major",53251217512345432532,"8.7.8.7 D",,4
VIENNA,vienna_knecht,"Justin Heinrich Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,,189
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnet, 1834-1923","F Major",333214444325534,6.6.4.6.6.6.4,,104
SERUG,serug_wesley,,"A Flat Major",171217132143217,6.6.4.6.6.6.4,"Samuel Sebastian Wesley's European Psalmist (1872)",26
"[Who made ocean, earth, and sky?]",who_made_ocean_earth_and_sky_finnish,"Richard L. Van Oss","g minor",33221325572113322132,,"Traditional Finnish melody",7
"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé","F Major",323451165431666543,6.4.11.6.6.4.11.4,,16
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,,17
BENG-LI,beng_li_loh,"I-to Loh, 1936-","C Major",4575453115433(2)54U1,8.7.8.7,,8
SANDRIA,sandria_hancock,"Gerre Hancock (b. 1934)","A Flat Major",,8.7.8.7.8.7,,1
"URBS BEATA (Sarum Plainsong, Mode II)",urbs_beata_plainsong,,"E Flat Major",5554345513423171,8.7.8.7.8.7,"Hymnal 1940",11
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis F. Lvov","C Major",566531176564553,11.10.11.9,,294
JENNINGS-HOUSTON,jenningshouston_husberg,"Amanda Husberg","D Major",11111112233332123333,8.7.8.7.8.7,,7
"SLITHERS OF GOLD",slithers_of_gold_bell,"John L. Bell (b. 1949)","F Major",5U312D556U125(3)5D5,11.10.11.10,,8
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,211
"FOR YOUR GIFT",for_your_gift_jordan,"Darwin Jordan; Marcus Hong","D Major",(54)34(32)123(12)34,"8.7.8.7 D",,1
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
SPRAGUE,sprague_hurd,"David Hurd, b. 1950","a minor",721776546U1113212,4.7.7.6,,1
ALFORD,alford_dykes,"J. B. Dykes, 1823-1876","G Major",344123135312132,7.6.8.6.8.6.8.6,,271
"LAWES'S PSALM 47",lawes_psalm_47,"Henry Lawes, 1596-1662","F Major",326123325545,6.6.6.6.8.8,,10
DEBEN,deben_hawkins,"Gordon Hawkins, b. 1911","C Major",123423(4)565323(4)53,7.6.8.6.8.6.8.6,,1
HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major",135154345123543,"8.7.8.7 D",,9
HUNAN,hunan_chinese,"W. H. Wong","E Flat Major",112356532,,Chinese,1
"GILU HAGALILIM",king_of_glory_israeli,"Alfred V. Fedak","e minor",332151233211332,"12.12 with refrain","Israeli folk melody",56
"DIOS ESTÁ AQUI",dios_esta_aqui_35231,"Anónima; Ronald F. Krisman, n. 1946","D Major",35231166666654351666,,,12
DIADEMATA,diademata_elvey,"G. J. Elvey 1816-1893","D Major",111336651432235,,,697
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Flat Major",11713223552165,8.6.8.6,,8
"THIS ENDRYS NIGHT",this_endris_nyght,,"D Major",134556765517656,,"English carol tune, c. 15th century",46
"GAYOM NI HIGAMI",gayom_ni_higami_philippines,,"E Major",561616551315353,7.7.7.13,,10
"ST. BASIL",st_basil_willan,"Healey Willan (1880-1968)",,512712342113254,11.11.11.11,,7
ROSEBERRY,roseberry_neswick,"Bruce Neswick","G Major",,10.10.10.10.10.10,,1
NYANYIKANLAH,nyanyikanlah_indonesian,"H.A. Pandopo","F Major",55653321233221232321,,"Traditional Batak melody, Toba, Indonesia",10
"TODOS LOS COLORES",todos_los_colores_tucker,"Margaret R. Tucker","e minor",,10.10.10.10.10.10,,1
"[How great is your name]",how_great_is_your_name_o_lord_murray,"A. Gregory Murray; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",5U1D6U121241D6,,"Psalm tone: Chant tone 5",9
"[O Lord, our God, how wonderful]",o_lord_our_god_how_wonderful_carroll,"J. Robert Carroll; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",1D67U1D5U21D6,,"Psalm tone: Chant tone 5",2
"MANY NAMES",many_names_rowan,"William P. Rowan, 1951-","b minor or modal",5654565675U1D7U12123,,,8
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,8.7.8.7.8.7,"<i>Tochter Sion,</i> Cologne, 1741",21
HYFRYDOL,hyfrydol_prichard,,,121234321254332,,,548
"JOYFUL DARKNESS",joyful_darkness_moore,"Bob Moore, b. 1962","G Major",,10.10.11.10,,1
PERICHORESIS,perichoresis_rowan,"William P. Rowan","G Major",51123651431234432321,11.11.6.5.11.11,,2
"PLEADING SAVIOR",pleading_savior,"Richard Proulx","E Flat Major",321612353232161,"8.7.8.7 D","American melody, 1830",126
LINDNER,lindner_young,"Carlton R. Young","D Flat Major",43216445234567165322,5.5.10.6.5.10,,2
"ST FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett, 1805-1876","E Flat Major",5512654353561715,8.6.8.6,,135
ADRIAN,adrian_moenboyd,"Heather Moen-Boyd, 1953-","D Major",5U1D653652D6U1213645,11.11.11.5,,1
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major or modal",117112234314433221,8.8.8.8,,479
"JOYFUL DARK",joyful_dark_clemens,"Philip K. Clemens","G Major or modal",11712117551171245422,5.5.10.6.5.10,,2
ANGERS,iste_confessor_angers,"Gerald H. Knight, 1908-1979","G Major or modal",5176517123355343,11.11.11.5,"Chartres Antiphoner 1784",18
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs, 1889-1960","c minor",366534332311736,"7.6.7.6 D",,3
LINSTEAD,linstead_jamaican,"Doreen Potter, 1925-1980","C Major",553516654323455,"8.8.8.8 with refrain",,39
ASSISI,assisi_smith,"Alfred Morton Smith (1879-1971)","f minor",333432211345544,8.8.7.8.8,,4
"ES IST KEIN TAG",es_ist_kein_tag_meyer,"Johann Meyer, fl. 1692; Ralph Vaughan Williams, 1872-1958","D Major",517656543213455,8.8.8.4,,47
TRINITY,trinity_cutts,"Peter Cutts, 1937-","E Flat Major",354323213565453,8.7.8.7.8.7,,3
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","G Major",556715125233464,"11.11.11.11 with refrain",,193
"JEHOVAH'S REST",holy_day_jehovahs_rest_belden,"F. E. Belden","G Major or modal",321143222222123,,,4
"SYDENHAM STREET",sydenham_street_clarke,"F. R. C. Clarke, 1931-","f minor",5111232115564345,8.8.4.4.6,,3
SLANE,slane,"Donald P. Hustad, 1918-","E Flat Major",112165611232222,10.10.10.10,"Irish melody",251
"LOBE DEN HERREN",lobe_den_herren_115321,"John L. Bell, b. 1949","F Major","14 14 4 7 8",14.14.4.7.8,"<cite>Praxis Pietatis Melica</cite>, 1668",412
"COSMIC PRAISE",cosmic_praise_connolly,"Richard Connolly, 1927-","C Major",135555612313555,"10.10.10.9 with refrain",,3
"[All over the world the Spirit is moving]",all_over_the_world_the_spirit_is_turner,"Roy Turner, b. 1940; Andrew Moore","D Major",56565355654676766677,,,5
"SUN AND THUNDER",sun_and_thunder_clemens,"James E. Clemens","f minor",,8.7.8.7,,1
"LOVE THE LORD",great_commandment_strathdee,"Jean Strathdee, 1944-; Jim Strathdee, 1941-","E Major",12321256111232125611,Irregular,,4
KEDRON,kedron_dare,"Elkanah Kelsay Dare","c minor",32115543232111217657,8.8.8.8,"Pilsbury's <i>United States Harmony</i>, 1799, as in",41
"CHRIST CHURCH",christchurch_steggall,"Charles Steggall","C Major",135125165543235,6.6.6.6.8.8,,105
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes, 1823-1876",,334565314323344,11.10.11.10,,117
BAPTISM,baptism_doran,"Carol Doran (1936-)","F Major",333123217654276,"8.6.8.6 D",,2
"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,"Marty Haugen, b. 1950","F Major",124321231243231,,,4
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley <cite>Sacred Harmony</cite>, 1780",233
"LONG LANE",long_lane_nardone,"Peter Nardone (b. 1965)","e minor","33736 54D7U12 34564",8.7.8.7,,1
"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-95","F Major",11213543123554555654,8.7.8.7,"David Gregor Corner's 'Gesangbuch', Nuremberg, 1631",43
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","F Major",31555117136714332,8.7.8.7,,124
"VICARS' CLOSE",vicars_close_archer,"Malcolm Archer, b. 1952","F Major",55312D5U123655531251,7.6.7.6.7.6.7.6,,2
"[Come, then, O Lord of glory]",come_then_o_lord_of_glory_manion,"Tim Manion","G Major or modal",55561333433322321255,,,4
BALGEMANN,balgemann_klusmeier,"Ron Klusmeier, 1946-","D Flat Major",123334322344453,,,2
"[Mighty is our God]",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco, 1960-; Gerrit Gustafson, 1948-; Don Moen, 1950-","B Flat Major",11D7U1D6U11D7U1D6U11,,,3
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
"THE VICAR OF BRAY",the_vicar_of_bray,"John L. Bell (1949-)","D Major",51765645345143215176,"8.7.8.7 D","English trad.",4
PILGRIMS,pilgrims_smart,"Henry Smart","E Major",354321234325176,,,210
"CREEDAL SONG",creedal_song_devries,"Frank De Vries; Bert Polman","G Major",,"8.6.8.6 D",,2
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
"OUR HELP",our_help_is_in_the_name_of_the_lord_the,"Paul Thé; Eelco Vos","B Flat Major",,,,2
GENEVA,geneva_day,"George Henry Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
NUTFIELD,nutfield_monk,"William Henry Monk",,334567155243334,,,24
RAYMOND,raymond_young,"Carlton R. Young","E Flat Major",34513234513234517653,6.6.6.5,,1
BICKFORD,bickford_beebe,"Hank Beebe, b. 1926","F Major",1D7U122D6666U111D7U1,11.11.11.5,,3
CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,,,3
CHATSWORTH,chatsworth_hoare,"Brian Hoare, b. 1935","F Major",555432317165555,3.9.3.5.8.9,,2
KENNICK,kennick_avery,"Colin D. Avery","G Major",3453345645646567,"4.4.4.4 with refrain",,1
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"PULLING BRACKEN",pulling_bracken_scottish,"Richard Lloyd","C Major",22U21D6U1D6532123122,Irregular,"Traditional Scottish melody",6
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
KASTAAK,kastaak,"Joy F. Patterson","d minor",,Irregular,,2
TUOLUMNE,tuolumne,"Dale Wood","a minor",444534(5)67U112D7U1,"7.6.7.6 D",,2
"[A light rises in the darkness] (Guimont)",they_are_lights_in_the_darkness_guimont,"Michel Guimont","D Major",12665435,,,3
"DOVE SONG",dove_song_garnaas_holmes,"Steve Garnaas-Holmes","D Major",,"Irregular with refrain",,2
RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,8.7.8.7,,3
"STEEPLE BELLS",steeple_bells_warren,"Norman Warren (born 1934)","D Major",1D765434556543212323,9.8.9.8,,3
"DOMINUS REGIT ME ",dominus_regit_me_dykes,"John Bacchus Dykes","G Major",354332215567132,8.7.8.7,,365
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,,,313
"LOVEN HERREN",loven_herren_blomqvist,"Joel Blomqvist, 1840-1930","D Major",15321653432763451532,8.7.8.7.7.7,,4
"WINCHESTER OLD",winchester_old_kirbye,"George Kirby","F Major",133214432355453,8.6.8.6,"Este's <i>Psalmes</i>, 1592",319
"HIGHAM LANE",higham_lane_wood,"Paul Wood, b. 1967; Martin V. Clarke, b. 1982","E Flat Major",12343212345512343234,6.6.6.6,,1
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
"[Holy Spirit, living Breath of God]",holy_spirit_living_breath_getty_townend,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","E Flat Major",,,,2
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906",69
YANWORTH,yanworth_barnard,"John Barnard (b. 1948)","B Flat Major",5U321D5345235U322D75,10.10.10.10,,9
GOULDSBROOK,gouldsbrook_archer,"Malcolm Archer, b. 1952","F Major",35432D6U1d7U116545,8.7.8.7.8.7,,1
"COURT BARTON",court_barton_archer,"Malcolm Archer, b. 1952","C Major",32155U1D6563453(2)13,,,2
"THE TRUTH FROM ABOVE",the_truth_from_above_english,"Ralph Vaughan Williams, 1872-1958","g minor",512321715233217,8.8.8.8,"Traditional English melody collected by Ralph Vaughan Williams",10
"[Fishes of the ocean and the birds of the air]",fishes_of_the_ocean_and_the_birds_sayers,"Susan Sayers, b. 1946; Noel Rawsthorne","C Major",12356567U1D7U1D65665,,,2
"[When God made the garden of creation]",when_god_made_the_garden_of_booth,"Paul Booth; Norman Warren","D Major",13534346535U1D543211,,,2
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
"[Nú hverfur sól í haf]",nu_hverfur_sol_i_haf_sigurbjornsson,"Þorkell Sigurbjörnsson","g minor",53323215776765533232,,,2
"HONOR THE EARTH",honor_the_earth_mews,"Douglas Mews","E Flat Major",53167123423531671234,,,2
"ALOKAY AVA ",alokay_ava_marasinghe,"E. Walter Marasinghe","g minor",13453413716717176764,,,1
"[Hoy el sábado glorioso]",fern_dell_woodbury,"Isaac B. Woodbury (1819-1858)","D Major",353323542422123,,,8
"[Santo día que el Señor]",holy_sabbath_day_of_rest_anderson,"John F. Anderson (1893-1974)","E Flat Major",33112235565432331122,,,7
"LONDONDERRY AIR",londonderry_air,"Donald Davison","C Major",712323653216134,"11.10.11.10 D","Irish traditional",103
WILDERNESS,wilderness_san,"Lee Yu San","F Major or modal",66132131553653216321,10.10.10.10,,2
LODWICK,lodwick_klusmeier,"Ron Klusmeier, 1946-","C Major",533345316667165,6.6.6.6.8.8,,2
"[Forest trees, what are these?]",forest_trees_what_are_these,"Mary Lu Walker; Sean Ivory","F Major",,,,1
SPARKLE,sparkle,"David G. Wilson","E Flat Major",,6.7.6.7.7.7.7.7,,1
"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,,1
"[Who made day and who made night?]",who_made_day_and_who_made_night,,"D Major",,,Traditional,1
"God Made Everything",god_made_everything,"Jimmy Getzen; Gail Getzen","D Major",,,,1
"That's Good",it_all_came_about_in_seven_simple_negus,"Jacquelyn Negus; Jon Negus","F Major",56711122311223511231,,,1
"The Lord Is Great",the_lord_is_great_erickson,"John Erickson","G Major",,,,1
"[The monkeys in the jungle say, ""Thank you, Lord""]",the_monkeys_in_the_jungle_say_barlow,"Vince Barlow","D Major",,,,1
PORTALES,portales,"Barry Braman","F Major",,"8.6.8.6 D",,1
"[Those who sailed the sea in ships]",those_who_sailed_the_sea_in_ships,"Roy James Stewart","B Flat Major",,,,1
WHEATLEY,wheatley_thomerson,"Kathleen Thomerson","E Flat Major",,8.7.8.7.8.8.7.7,,1
"PRISM COLORS",prism_colors,"Kathleen Thomerson","C Major",,"8.7.8.7 D",,1
REINLYN,reinlyn_hopp,"Roy Hopp","E Flat Major",61123121356543235567,8.7.8.7.6,,5
"[This Beautiful World] ",this_beautiful_world_myers,"A. F. Myers","D Flat Major",34555676531776771345,,,1
"[What drives the stars without making a sound?]",what_drives_the_stars_without_making_a_s,"William J. Gaither","C Major",,,,1
"THE BELLS OF ST. MARY'S",the_bells_of_st_marys_adams,"A. Emmett Adams; John Campbell","C Major",511233566711655,12.11.12.12,,1
YORKSHIRE,yorkshire_wainwright,"John Wainwright (1723-1768)","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",117
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain","English Ballad; Christmas Carols, New and Old",166
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"NEW REFORMATION",new_reformation_morrow,"J.  T. Morrow","C Major",11D7566531234325,"8.7.8.7 D",,3
WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major",51235654531422,"8.6.8.6 D",,1
BOURBON,bourbon_kyharmony,"John Leon Hooker, 1944-","f minor",51134317111131345575,8.8.8.8,"<I>Beauties of Harmony</i>, Pittsburgh, 1814",37
NELSON,nelson_garcia,"Juan Luis García","c minor",34554351753455435175,"8.8.8.8 D with refrain",,11
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
MERTON,merton_monk,"William Henry Monk","E Flat Major",135546653455665,8.7.8.7,,77
KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",,7
"THE CREATION STORY",the_creation_story_showalter,"Harry Showalter; John J. Overholt","C Major",5U1111D76565535U1111,"12.11.12.11 D",,1
VERBUM,verbum_sensmeier,"Randall Sensmeier, 1948-","e minor or modal",12354321123543223465,8.7.8.7.8.6.8.7,,1
"[Be stll and know I am God]",be_stil_and_know_i_am_god_lohman,"David Lohman, 1961-","F Major or modal",363343,,,1
HARWELL,harwell_mason,"Lowell Mason","G Major or modal",551513225551321,,,372
HARTS,harts_milgrove,"Benjamin Milgrove, 1731-1810","G Major",551122311432123,7.7.7.7,,76
"[God said leaf and the shoot pushed through]",god_said_leaf_and_the_evans_hemming,"Hazel Evans; Nigel Hemming","C Major",35665665334533566566,,,1
"IN THE BEGINNING",in_the_beginning_lee,"David Lee","d minor",11234544345112345434,,,1
"OLD DYSART",old_dysart_bell,"John L. Bell, b. 1949","G Major",1D656U1154321D6(U1)1,"6.7.6.7 D",,1
"ST CLEMENT",st_clement_scholefield,"Clement Cotterill Scholefield, 1839-1904","A Flat Major",534353212617655,9.8.9.8,"Adapt.: <cite>Church Hymns with Tunes</cite>, New Edition, 1903",192
"[As we gather, Father, seal us]",as_we_gather_father_seal_us_kendrick,"Graham Kendrick, b. 1950","F Major",2131D6U11D7U13D5U21,,,1
"[In the beginning was darkness and nothing]",in_the_beginning_was_darkness_beeching,"Vicky Beeching","B Flat Major",3143123143213143D6U5,,,1
"NOEL NOUVELET",noel_nouvelet,"David Iliff (b. 1939)","d minor",15645344532115645344,11.11.10.11,"French carol, 15th century",102
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry (1848-1918)","a minor",176556133211765,11.10.11.10,,40
CLAIRE,claire_snowdon,"Judith Snowdon","C Major",33215U1D655U1D653212,"8.8.8.8 D",,1
MIRACLE,miracle_weisensel,"Neil Weisensel","c minor",11116644555512311116,8.7.8.7.8.7,,1
"[Soil yielding its harvest]",soil_yielding_its_harvest_mcdade,"Carolyn McDade; Lydia Pedersen","D Major",3434516535432343451,,,1
"[In love there is no one more faithful than our God]",in_love_there_is_no_one_more_camacho,"Joe Camacho","G Major",555U122222231D5U4432,,,1
"STARS OF MORNING",stars_of_morning_henderson,"Ruth Watson Henderson","C Major",53235356533(2)313242,"8.7.8.7 D",,1
"GOOD THINGS",good_things_lemin,"Merion Lemin; Ellaine Downie, 1952-","C Major",12323232114432256531,,,1
LISTENING,listening_hannah,"Digby Hannah ","a minor",5U11D756455U1231D7U1,,,1
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,5.5.5.5.5.6.5.6.5,,329
"THE SECRET",the_secret_bell,"John L. Bell","e minor",54321D7U1232D5U54321,"11.10.11.10 with refrain",,1
"CALLED TO CREATE",called_to_create_spence,"Alister Spence, 1955-","E Flat Major",32D775U32D77(U1)1234,,,1
"HOLY FIRE",holy_fire_kleinheksel,"John R. Kleinheksel, Sr.","F Major",33551133D67123523355,"8.7.8.7 D",,1
"DORE ABBEY",dore_abbey_rees,"Alan Rees, b. 1941","B Flat Major",5U11211D765145345763,7.6.7.6.7.6.7.6,,1
"[Boisterous, buzzing barking things]",boisterous_buzzing_barking_elliott,"Winifred Elliott; Noel Rawsthorne","D Major",13253526U1D64654(3)4,,,1
"[God turned darkness into light]",god_turned_darkness_into_light_tambling,"Christopher Tambling, b. 1964; Keith Stent","C Major",5126512356U1D756U1D7,,,1
"BLACK HILLS",black_hills_damon,"Daniel Charles Damon","c minor",555U1D75434111134543,10.10.10.10,,1
GENESIS,genesis_horman,"John D. Horman","D Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"FIRST CHURCH",first_church_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"STRATHMORE ARTS",strathmore_arts_horman,"John D. Horman","A Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"LA  PORTE",la_porte_horman,"John D. Horman","F Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"AWAKENING WORD",awakening_word_sensmeier,"Randall Sensmeier, b. 1948","b minor or modal",33533316225365321253,8.4.4.4.6.6,,1
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","William Walker's <cite>The Southern Harmony</cite>, 1835",101
"CREATION’S DAWN",creations_dawn,"James E. Clemens","C Major",134565321113456,"10.10.10 with alleluias",,1
"BEAUTY OF HOLINESS",worship_the_lord_lowry,"Robert Lowry","E Flat Major",553155553132223,Irregular,"<i>Royal Diadem for the Sunday School</i>, 1873",20
"BORN BELOVED",born_beloved,"Paul Vasile","e minor",327132745423327,8.8.10.8.8,,1
"BEACH SPRING",beach_spring,"B. F. White; Joan Fyock Norris","G Major",11213321611656111121,"8.7.8.7 D","<i>Sacred Harp</i>, 1844",212
"LOCH LOMOND",loch_lomand_scottish,"Kathryn Harsha","F Major",56112321221656111356,"11.10.13.10 with refrain","Scottish traditional",3
SALVATION,salvation_kentucky_harmony,"Robert Boyd","e minor",531271123453432,"8.6.8.6 D","<cite>Kentucky Harmony</cite>, 1817",52
"ST. HELENA",st_helena_hampton,"Calvin Hampton","E Major",111776751111776,"8.7.8.7 D",,8
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg","F Major",,"8.6.8.6 D",,2
REGINALDA,reginalda,"Benjamin Brody","g minor",532312551713751,7.6.8.8.8.4,,1
"UNE JEUNE PUCELLE",une_jeune_pucelle,"Andrew Donaldson","e minor",51234321711271,"8.6.8.6.8.8 with refrain","French traditional, 16th c.",43
"[Silence my Soul these trees are prayers]",silence_your_soul_these_feliciano,"Francisco F. Feliciano","C Major",12531255125312551255,,,1
"CANA TUESDAY",cana_tuesday_minchin,"James Minchin","g minor",56712452121234143236,,,1
TAMSUI,tamsui_taiwan,,"A Flat Major",55U3523(2)1(D5)U1235,,"Pi-po melody, from Taiwanese <cite>Sing-si</cite>",3
KHOÂN-PÓ,khoan_po_loh,"I-to Loh","d minor or modal",15434311545755171217,,,1
LOK-HNG,lok_hng_philippines,"I-to Loh","c minor or modal",14542171571217545571,,"Cordillera folk melody, Philippines",1
"[Adán fue creado por ti]",adan_fue_creado_cortes,"Eleazar Cortés, n. 1947","G Major or modal",6667671671112123,,,1
JEWEL,jewel_hooper,"Wayne Hooper (1920-2007)","A Flat Major",33262171567123167255,,,2
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, 1950-","f minor",51112345543212171,,,16
