hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,NoV1885,131,"O Savior, Precious Savior",,"F. R. Havergal","E. S. Lorenz",,"[O Savior, precious Savior]",o_savior_precious_savior_lorenz,51321223421713317677,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,OWH31896,834,,,"Frances R. Havergal, 1836-79",,,,,,,,
"On Joyful Wing : A Book of Praise and Song","Lift Up Your Voice","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,OJW1886,9,"Lift Up Your Voice","Lift up your voice and praise him","F. R. Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,,,
"Pearls of Praise","O Savior, Precious Savior","Oh, Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,PoP1893,140,"O Savior, Precious Savior","We worship Thee",,"A. F. Atkin",,"[Oh, Savior, precious Savior]",o_savior_precious_savior_atkin,53216535671232121651,,,
"Pilgrim Songs (Number Two)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PS21902,151,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Poems and Hymns of Dawn","We Worship Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,PHoD1890,221,"We Worship Thee",,,,,,,,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PS1888,211,,,"H. Alford","J. B. Dykes",,"[O Saviour, precious Saviour]",alford_dykes,344123135312132,English,,
"Praise Songs: a Collection of Hymns and Tunes","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,PSCH1897,177,,,"Frances R. Havergal","J. C. Macey",,ROTHESAY,rothesay_macey,53345653132117132345,English,,
"Revival Glory","We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,RG1910,d136,"We worship thee",,"Frances Ridley Havergal",,,,,,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,RBGN1894,126,"Precious Saviour","O Saviour, precious Saviour","F. R. Havergal","Dr. Arthur S. Holloway",,"[O Saviour, precious Saviour]",i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,RP1888,17,"O Savior, Precious Savior","We worship thee, we bless thee",Havergal,"J. W. Shryock",,"[O Savior, precious Savior]",o_savior_precious_savior_shryock,53211765133543465353,English,,
"School and Parish Hymnal: with tunes","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SPH1892,143,,,"Frances Ridley Havergal (1836-1879)","Arthur H. Mann, Mus. Doc. (1850- )",,NORWICH,angels_story_mann,333211754432325,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,SHP1914,197,"O Savior, Precious Savior","We worship Thee, we bless Thee","Frances R. Havergal","Michael Haydn",,"[O Savior, precious Savior]",greenland_haydn,35555133224432335511,English,,
"Selected Hymns in Large Type","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SHLT1964,d59,,,"Frances Ridley Havergal",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SBHC1958,419,,,"Frances R. Havergal, 1836-79","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,SSYP1913,8,"O Savior, Precious Savior","We worship Thee! we bless Thee","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,English,,
"Singing for Joy","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,S4J1902,d160,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Songs for the Lord's House","We worship Thee, we bless Thee","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,S4LH1880,165,,"We worship Thee, we bless Thee","Frances R. Havergal","C. W. Bannister",,HAVERGAL,yarmouth_bannister,51153233211715115323,English,,
"Songs of Devotion","Savior, precious Savior, when unseen we love","Savior, precious Savior, when unseen we love",o_savior_precious_savior_whom_yet_unseen,SoD1950,d19,,,"Frances Ridley Havergal",,,,,,,,
"Songs of Grace and Glory","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SGGS1874,6,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,,,,,,
"Songs of Joy and Gladness No. 2","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SJG21890,133,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,English,,
"Songs of Praise","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SoP1935a,d231,,,"Frances Ridley Havergal",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SoPP1883,31,,"We worship Thee","Frances Ridley Havergal","T. R. Matthews",,"O SAVIOUR, PRECIOUS SAVIOUR",chenies_matthews,55332155611715533221,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SoPP1889,31,,"We worship Thee","Frances Ridley Havergal","T. R. Matthews",,"O SAVIOUR, PRECIOUS SAVIOUR",chenies_matthews,551332155611715,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SPSS1935,d236,,,"Frances Ridley Havergal",,,,,,,,
"Songs of the Christian Life","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SoCL1912,151,,"We worship Thee, we bless Thee","Frances R. Havergal","J. R. Fairlamb",,"HEAVENLY LOVE",loving_friend_fairlamb,3432432157654333,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SoC1892,158,"Precious Saviour","We worship Thee, we bless Thee","F. R. Havergal","Karl Reden",,"[O Saviour, precious Saviour]",o_savior_precious_savior_35444,35444433434765444434,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SSHU1935,d417,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"St. Francis Hymnal and Choir Manual","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SFHC1925,d257,,,"Frances Ridley Havergal",,,,,,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SSBR1896,157,,,"Frances Ridley Havergal, (1836-1879)","Arthur H. Mann, Mus. Doc.",,NORWICH,angels_story_mann,333211754432325,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SSS1892,120,"Precious Saviour","O Saviour, precious Saviour","F. R. Havergal","Dr. Arthur S. Holloway",,"[O Saviour, precious Saviour]",i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"Sursum Corda: a book of praise","We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,SCW1898,264,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Lift Up Your Voice","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,TTOJ1886,9,"Lift Up Your Voice","Lift up your voice and praise him","F. R. Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,,,
"The Abingdon Song Book","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,ASB1938,159,"O Saviour, Precious Saviour",,"Frances R. Havergal, 1836-1879",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lusanne Psalter"
"The American Hymnal","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,AH1919,d437,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"The American Hymnal for Chapel Service","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,AHCS1922,179,,,"Frances R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"The American Hymnal for Chapel Service","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,AHCS1925,d283,,,"Frances Ridley Havergal",,,,,,English,,
"The Best Gospel Songs and their composers","We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BGST1904,1,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","A. J. Showalter",,"[O Saviour, precious Saviour]",o_savior_precious_savior_showalter,1332155565432,,,
"The Best Loved Hymns and Prayers of the American People","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BLHP1942,7b,,,"Frances R. Havergal",,,,,,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BSS1896,46,"Our King","We worship thee, we bless thee","F. R. Havergal","Leslie F. Watson",,"[O Saviour, precious Saviour]",o_savior_precious_savior_watson,33354433313223357654,English,,
"The Book of Common Praise","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BoCP1940,d432,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BoCP1938,366,,,"Frances Ridley Havergal","Rev. W. H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BCPH1909,386,,,"Frances Ridley Havergal",,,,,,English,,
"The Book of Worship","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BWUU1907,215,,,"Frances Ridley Havergal",,"7.6.7.6 D",,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHSS1891,99,"We worship Thee","We worship Thee","Frances R. Havergal","H. Smart",,"[O Saviour, precious Saviour]",lancashire_smart,553465311456255,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CBHC1889,d470,,,"Frances Ridley Havergal",,,,,,,,
"The Chapel Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CH1898,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"The Chapel Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CH1908a,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"The Chapel Hymnal","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CH1944,d69,,,"Frances Ridley Havergal",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHCH1927,d12,,,"Frances Ridley Havergal",,,,,,,,
"The Christian Hymnist","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CH1895a,d400,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHHC1893,32a,,,"Frances R. Havergal","H. Smart",,"[O Saviour, precious Saviour]",lancashire_smart,553465311456255,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHRC1920,427,,,"F. R. Havergal","R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HPEC1917,444a,,,"F. R. Havergal","R. H. Mc Cartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HPEC1917,444b,,,"F. R. Havergal","A. H. Mann","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432325,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHRE1894,444a,,,"F. R. Havergal",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHRE1894,444b,,,"F. R. Havergal",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHSD1941,164,"O Saviour, Precious Saviour",,"Frances R. Havergal","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHW1891,534a,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHW1891,534b,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Concordia Hymnal. Rev.","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHR1960,d284,,,"Frances Ridley Havergal",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O Savior, precious Savior, Whom yet unseen we love","O Savior, precious Savior, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHHC1933,4,,,"Frances R. Havergal","Arthur Henry Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,,,
"The Congregational Mission Hymnal: and Week-night service book","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CMH1890,16a,,,"Frances R. Havergal","J. D. Macey",,ROTHESAY,rothesay_macey,53345653132117132345,English,,
"The Congregational Mission Hymnal: and Week-night service book","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CMH1890,16b,,,"Frances R. Havergal","J. Booth",,CARBROOKE,carbrooke_booth,35653211222535121653,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHSE1931,d269,,,"Frances Ridley Havergal",,,,,,,,
"The Cyber Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,CYBER,5299,"O Savior, Precious Savior",,"Frances R. Havergal","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,EHYP1901,13,"O Saviour, Precious Saviour",,"F. R. Havergal","G. F. Le Jeune",,"[O Saviour, precious Saviour]",urbs_beata_lejeune,511231556626216,English,,
"The Evangelical Hymnal","We worship thee, we bless thee","O Saviour, precious Saviour, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,EH1921,100,,"We worship thee, we bless thee","Frances R. Havergal","J. H. Burke",,BURKE,burke_burkejh,1334653211232233465,,,
"The Friends' Hymnal","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,FHCH1905,d463,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,FHR1908,a243,"O Saviour, Precious Saviour",,"Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Gospel Gleaner","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,GG1901,d113,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"The Haverford School Hymnal","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HSH1925,d241,,,"Frances Ridley Havergal",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HSH1910,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"The Hill School Hymnal and Service Book","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HSHS1920,d182,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"The Home and School Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HSH1894,102,,,"F. R. Havergal","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"The Hymnal","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,H1956,30,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"The Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"The Hymnal and Order of Service","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HOoS1937,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal",,,,,,,,
"The Hymnal and Order of Service","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HOoS1926,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HCBCP3,561,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymnal of Praise","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HoP1913,104,,,"Frances R. Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HELA1923,d436,,,"Frances Ridley Havergal",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HEMC1950,196,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Hymnal of The Evangelical United Brethren Church","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HEUB1957,21,"O Savior, Precious Savior","We worship Thee, we bless Thee","Frances R. Havergal","J. H. Burke","7.6.7.6 with refrain",BURKE,burke_burkejh,1334653211232233465,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HPEC1940,349,,"We worship thee, we bless thee","Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HRGC1892,444,"O Saviour, precious Saviour",,"Frances R. Havergal","Clement R. Gale, M.A., Mus. Bac.","7.6 D","[O Saviour, precious Saviour]",laudamus_gale,354351771765545,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,EH1916,526a,,,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432331,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,EH1916,526b,,,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HAGA1895,161,,,"Frances Ridley Havergal",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HP181912,161,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HREA1893,444,,,"Frances R. Havergal",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HUEL1906,d365,,,"Frances Ridley Havergal",,,,,,,,
"The Institute Hymnal","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,IH1899,48,,,"Frances Ridley Havergal (1836-1879)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Junior Hymnal and Suggested Orders of Worship","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,JHSO1961,d191,,,"Frances Ridley Havergal",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,JHCS1928,55,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur H.Mann",,"[O Saviour, precious Saviour]",angels_story_mann,333211754432325,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,LOWH1908,834,,,"Frances Ridley Havergal",,,,,,,,
"The Lutheran Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,LH1941,352,"O Savior, Precious Savior",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Lutheran Hymnary","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,LHPN1913,204,,,"Frances R. Havergal","A.H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,,,
"The New Baptist Praise Book: or hymns of the centuries","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,NBPB1925,81,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,NBPB1914,81,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
