hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Junior Worship","Evening Prayer","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4JW1940,28,"Evening Prayer",,"Reginald Heber (1783-1826); William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Hymns for the Family of God","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,HFFG1976,4,"God, Who Made the Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymns for the Family of God","Through the Love of God, Our Savior","Through the love of God, our Savior",through_the_love_of_god_our_savior,HFFG1976,498,"Through the Love of God, Our Savior",,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymns for the Living Age","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4LA1923,40,,,"Reginald Heber 1783-1826; William Mercer; Richard Whately","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional, 1784"
"Hymns for Today's Church (2nd ed.)","Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,HTC,81,,,"Michael Perry (born 1942)","John Barnard (born 1948)",8.4.8.4.8.8.8.4,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Thru the Love of God Our Saviour","Thru the love of God our Saviour",through_the_love_of_god_our_savior,H4T1920,40,"Thru the Love of God Our Saviour",,"Mary B. Peters",,,"[Thru the love of God our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"Hymns of Glory, Songs of Praise","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,HGSP2008,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HoHC1937,87,,,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditioinal Melody"
"Hymns of Praise Number Two","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,HPN21925,191,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HP121926,394,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Hymns of Promise: a large print songbook","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Hymns of Promise: a large print songbook","Go, My Children, with My Blessing","God, my children, with my blessing",go_my_children_with_my_blessing,HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Hymns of the Centuries: Sunday School Edition","Thro' the love of God our Saviour","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,HCSS1913,172,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Hymns of the Christian Life","Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,HoCL1925,84,,,Anon.,"L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Hymns of the Kingdom of God","God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,HoKo1923,344,,,"Reginald Heber, 1783-1826; William Mercer; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody. E. Jones's Relics of the Welsh Bards, 1784"
"Hymns of the Kingdom of God","God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,HoKo1926,344,,,"Reginald Heber, 1783-1826; William Mercer; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody. E. Jones's Relics of the Welsh Bards, 1784"
"Hymns of the Kingdom of God: with Tunes","God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,HKoG1910,378b,,,"Reginald Heber, 1783-1826; William Mercer; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jones's Relics of the Welsh Bards, 1784"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HoRS1947,24,,,"Reginald Heber; Frederick L. Hosmer",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Sleep, my child, and peace attend thee","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,HoRS1947,121,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Deep the silence round us spreading","Deep the silence round us spreading",deep_the_silence_round_us_spreading,HoRS1947,122,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HSUF1937,100,,,"Reginald Heber; Frederick Lucian Hosmer",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Hymns of the United Church","Thro' the love of God our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,HUCD1916,326,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jone's Relics of the Welsh Bards, 1784"
"Hymns of the United Church","Thro' the love of God our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,HoUC1926,326,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jone's Relics of the Welsh Bards, 1784"
"Hymns, Psalms and Gospel Songs: with responsive readings","Filled with Glory","Where the winds of death are blowing",where_the_winds_of_death_are_blowing,HPGS1904,348,"Filled with Glory",,"Effie S. Black","James D. Little",,"[Where the winds of death are blowing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,HIVC1947,58,,,"Mary B. Peters",,,"[Through the love of God our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Inspiring Hymns","Through the Love of God Our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,IH1951,358,"Through the Love of God Our Savior",,"Mrs. Mary B. Peters",,,"[Through the love of God our Savior]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","Song for love","Now we sing to praise love's blessing",now_we_sing_to_praise_loves_blessing,IAMB2003,110,"Song for love",,"Anna Briggs",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Journeysongs (2nd ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,JS2003,629,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
"Journeysongs (2nd ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,JS2003,875,"Day Is Done",,"James D. Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh Melody"
"Journeysongs (3rd ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,JS2012,615,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Journeysongs (3rd ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,JS2012,853,"Day Is Done",,"James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Jubilate : A Modern Sunday-School Hymnal","Now to Heaven Our Prayer Ascending","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,J1917,43,"Now to Heaven Our Prayer Ascending",,"W. E. Hickson",,,"[Now to heav'n our pray'r ascending]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Jubilate Sunday School Hymnal","Now to Heaven Our Prayer Ascending","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,JSSH1950,43,"Now to Heaven Our Prayer Ascending",,"W. E. Hickson",,,"[Now to heav'n our pray'r ascending]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,JH1947,4,,,"Reginald Heber; Frederick Hosmer",,,"AR HYD NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Folkd Tune"
"Lead Me, Guide Me (2nd ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,LMGM2012,688,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,LUYH2013,396,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (c. 1784)"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,LUYH2013,946,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (ca. 1794)"
"Lutheran Book of Worship","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,LBoW1978,281,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh; Setting: <cite>The English Hymnal</cite>"
"Lutheran Service Book","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,LSB2006,877,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-73; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Lutheran Service Book","For the Fruits of His Creation","For the fruits of His creation",for_the_fruit_of_all_creation,LSB2006,894,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Lutheran Service Book","Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,LSB2006,922,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Lutheran Worship","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,LW1982,492,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-73; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,MHTB1917,333a,,,"Miss Marianne Nunn,  1778-1847","E. J. Hopkins, 1818-1901",,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Moravian Book of Worship","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,Mor1995,449,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"My God Is There, Controlling, and Other Hymns and Poems","Bright the Star That Lights Your Pillow","Bright the star that lights your pillow",bright_the_star_that_lights_your_pillow,MGIT1965,19,"Bright the Star That Lights Your Pillow",,,,8.5.8.5.8.8.8.5,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Thro' the love of God our Saviour","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,NBH1926,230,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody, E. Jones's Relics of the Welsh Bards, 1784"
"New Worship and Song: with Worship Services and Source Materials","God, that madest earth and Heaven, darkness and light","God, that madest earth and Heaven, darkness and light",god_who_madest_earth_and_heaven_darknes,NWSW1942,22,,,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"North American Hymnal (2nd ed.)","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,NAH1960,48,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826","L. O. Emerson, 1820-1916",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Traditional Melody"
"Ocean Grove Christian Songs: ""The Big Little Book""","Come, Come To-Day","Love that bought thee,—love undying",love_that_bought_thee,OGCS1902,119,"Come, Come To-Day","""Come, come today!""","Flora Kirkland",,,"[Love that bought thee,--love undying]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Come, Come To-Day","Love that bought thee,—love undying",love_that_bought_thee,OGCS1903,119,"Come, Come To-Day","""Come, come today!""","Flora Kirkland",,,"[Love that bought thee,--love undying]",ar_hyd_y_nos_welsh,176121756771176,English,,
"One and All Rejoice","Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,OAR2020,329,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919–2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"One in Faith","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,OIF2014,221,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1871; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"One in Faith","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,OIF2014,499,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1871; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"One in Faith","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,OIF2014,500,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"One in Faith","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,OIF2014,893,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,OLOF2018,242,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Pilgrim Hymnal","God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,PH1958,58,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Praise for the Lord (Expanded Edition)","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,PFTL1997,919,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Jones's Musical Relics of the Welsh Bards</i>, 1784"
"Praise! Our Songs and Hymns","All Will Be Well","Through the love of God our Savior",through_the_love_of_god_our_savior,POSH1979,332,"All Will Be Well",,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh melody"
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Through the Love of God, Our Father","Through the love of God our Saviour",through_the_love_of_god_our_savior,PH1926,190,"Through the Love of God, Our Father",,Anon.,,,"[Through the love of God our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welch Traditional"
"Psalms and Hymns to the Living God","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,PHLG2023,423,"God, That Madest Earth and Heaven",,"Reginald Heber",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody; <cite>Musical and Poetical Reliks of the Welsh Bards</cite>, 1784"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Will be Well","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,RS1900,939b,"All Will be Well",,"Mary Peters",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh air"
"RitualSong (2nd ed.)","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,RS2016,750,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"RitualSong (2nd ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,RS2016,946,"Day Is Done",,"James Quinn, SJ, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"RitualSong (2nd ed.)","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,RS2016,966,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"RitualSong: a hymnal and service book for Roman Catholics","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,RS1996,862,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","All Will Be Well","Thro' the love of God, our Savior",through_the_love_of_god_our_savior,RCMV1916,60,"All Will Be Well",,,"J. B. Herbert",,"[Thro' the love of God, our Savior]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SAM1880,28,"Oh, How He Loves",,,,,"[One there is above all others]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)",go_my_children_with_my_blessing,SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"Service Book and Hymnal of the Lutheran Church in America","God, that madest earth and heaven ","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,SBHC1958,230,,,"Reginald Heber, 1783 - 1826; Richard Whately, 1787 - 1863",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Melody, Welsh"
"Seventh-day Adventist Hymnal","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,SDAH1985,47,"God, Who Made the Earth and Heaven",,"William Mercer (1911-1873); Richard Whately (1787-1863); Reginald Heber (1783-1826) alt.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,"17612 17567 71176",,,"Welsh Melody"
"Sing Joyfully","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,SJ1989,591,"For the Fruit of All Creation",,"Fred Pratt Green","L. O. Emerson",,"[For the fruit of all creation]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Sing! A New Creation","Gift of Christ from God Our Father","Gift of Christ from God our Father",gift_of_christ_from_god_our_father,SNC,167,"Gift of Christ from God Our Father",,"David Mowbray, b. 1938","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Sing! A New Creation","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,SNC,284,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Melody (c. 1784)"
"Singing Our Faith: a hymnal for young Catholics","Evening Hymn","Day is done, but love unfailing",day_is_done_but_love_unfailing,SOF2001,6,"Evening Hymn",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Singing the Faith","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Singing the Faith","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,STF2011,639,,,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Singing the Faith","Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,STF2011,652,,,"Jean Holloway, b. 1939",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Singing the Living Tradition","Sleep, My Child","Sleep, my child, and peace attend you",sleep_my_child_and_peace_attend_thee,SLT1993,409,"Sleep, My Child",,"Alicia S. Carpenter, 1930-",,7.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)","Through the Love of God Our Father","Through the love of God our father",through_the_love_of_god_our_savior,sts2014,43,"Through the Love of God Our Father",,"Mary Peters, 1813-1856; William L. Wallace","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","All Through the Night","Child, fear not if sad thy dreaming",child_fear_not_if_sad_thy_dream,SHPJ1924,187,"All Through the Night",,,,,"[Child, fear not if sad thy dreaming]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"Songs for Life","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,SFL,235,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Songs of Praise","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,SoP1925,31,,,"Bishop Heber; Archbishop Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Songs of Praise Number One","Filled with Glory","Where the winds of death are blowing",where_the_winds_of_death_are_blowing,SPN11904,102,"Filled with Glory",,"Mrs. E. S. Black","Jas. D. Little",,"[Where the winds of death are blowing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Songs of Praise: Number Two","Filled With Glory","Where the winds of death are blowing",where_the_winds_of_death_are_blowing,SPN21905,71,"Filled With Glory",,"Mrs. E. S. Black","Jas. D. Little",,"[Where the winds of death are blowing]",ar_hyd_y_nos_welsh,176121756771176,English,,
