hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Congregational Mission Hymnal: and Week-night service book","Must I go, and empty handed","Must I go—and empty-handed",must_i_go_and_empty_handed,CMH1890,242,,"Must I go, and empty handed","C. C. Luther","G. C. Stebbins",,"MUST I GO?",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Crowning Glory Nos. 1 and 2","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CGN11891,d229,,,"Charles C. Luther",,,,,,,,
"The Cyber Hymnal","Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,CYBER,4388,"Must I Go, and Empty Handed?","Must I go, and empty handed?","Charles C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555431653444325,English,,
"The Majestic Hymnal, number two","Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,TMH1959,216,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed?""","C. C. Luther","George C. Stebbins",,,,,English,,
"The New Evangel","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,NE1911,135,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Popular Hymnal","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,PH1918,304,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"The Revival Harp No. 2","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,RH21899,d47,,,"Charles C. Luther",,,,,,,,
"The Silver Star","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SS1920,d80,,,"Charles C. Luther",,,,,,English,,
"The Voice of Thanksgiving No. 3","Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,VoT31921,162,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"The Voice of Thanksgiving No. 4","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,VoT41928,125,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Tidings of the Cross","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,ToC1915,d144,,,"Charles C. Luther",,,,,,,,
"Timeless Truths","Must I Go, and Empty-Handed?","""Must I go, and empty-handed,&#8221",must_i_go_and_empty_handed,TTvirt,603,"Must I Go, and Empty-Handed?","&#8220;Must I go, and empty-handed?&#8221","Charles C. Luther","George C. Stebbins","8.7.8.7 D","[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,"Timeless Truths (http://library.timelesstruths.org/music/Must_I_Go_and_Empty_Handed); Anonymous/Unknown, <i>The Blue Book</i> (112)","Timeless Truths (http://library.timelesstruths.org/music/Must_I_Go_and_Empty_Handed); Anonymous/Unknown, <i>The Blue Book</i> (112)"
"Voice of Praise","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,VoP1947,158,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Waves of Praise","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,WoP1923,ad95,,,"Charles C. Luther",,,,,,English,,
"Waves of Praise","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,WoP1923,bd73,,,"Charles C. Luther",,,,,,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Must I Go, and Empty Handed?","""Must I go, and empty handed""",must_i_go_and_empty_handed,WHoF1923,12,"Must I Go, and Empty Handed?","""Must I go, and empty handed""","C. C. Luther","Geo. C. Stebbins",,"[""Must I go, and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Worship and Service Hymnal: For Church, School, and Home","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,WASH1957,456,"Must I Go, and Empty-Handed?","Must I go, and empty-handed","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"ترنيمانت Emmanuel","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,EH1956,57e,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
