displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Baptist Hymnal: for use in the church and home",BHUC2012,148,,,"Philip Doddridge",,,,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Baptist Hymnal: for use in the church and home",BHUC2012,149,,,"Edward Hayes Plumptre",,,,,,,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Baptist Hymnal: for use in the church and home",BHUC2012,150,,,"John Mason",,,,,,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Baptist Hymnal: for use in the church and home",BHUC2012,151,,,"Matthew Bridges",,,,,,,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Baptist Hymnal: for use in the church and home",BHUC2012,152,,,"Thomas Kelly",,,,,,,,
"Jesus, thou mighty Lord","Jesus, thou mighty Lord",jesus_thou_mighty_lord_great_is_crosby,"The Baptist Hymnal: for use in the church and home",BHUC2012,153,,,"F. J. Van Alstyne",,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Baptist Hymnal: for use in the church and home",BHUC2012,154,,,"Henry Kirke White",,,,,,,,
"Now for a tune of lofty praise","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,"The Baptist Hymnal: for use in the church and home",BHUC2012,155,,,"Isaac Watts",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Baptist Hymnal: for use in the church and home",BHUC2012,156,,,"Isaac Watts",,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Baptist Hymnal: for use in the church and home",BHUC2012,157,,,"Samuel Medley",,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Baptist Hymnal: for use in the church and home",BHUC2012,158,,,"William Hammond",,,,,,,,
"""Worthy the Lamb!""","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Baptist Hymnal: for use in the church and home",BHUC2012,159,,"""Worthy the Lamb!""","James Allen",,,,,,,,
"Worthy the Lamb","Come all ye saints of God",come_all_ye_saints_of_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,160,,"Worthy the Lamb","James Boden",,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Baptist Hymnal: for use in the church and home",BHUC2012,161,,,"Edward Perronet",,,,,,,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Baptist Hymnal: for use in the church and home",BHUC2012,162,,,"Bernard of Clairvaux; E. Caswall",,,,,,,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"The Baptist Hymnal: for use in the church and home",BHUC2012,163,,,"Isaac Watts",,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Baptist Hymnal: for use in the church and home",BHUC2012,164,,,"Charles Wesley",,,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Baptist Hymnal: for use in the church and home",BHUC2012,165,,,"Isaac Watts",,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Baptist Hymnal: for use in the church and home",BHUC2012,166,,,"Isaac Watts",,,,,,,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,167,,,"Anne Steele",,,,,,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Baptist Hymnal: for use in the church and home",BHUC2012,168,,,"Samuel Stennett",,,,,,,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,169,,,"Anne Steele",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Baptist Hymnal: for use in the church and home",BHUC2012,170,,,"John Newton",,,,,,,,
"O name of Jesus, precious name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,171,,"O name of Jesus, precious name","Frederick Whitfield",,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Baptist Hymnal: for use in the church and home",BHUC2012,172,,,"James Montgomery",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Baptist Hymnal: for use in the church and home",BHUC2012,173,,,"Martin Madan",,,,,,,,
"In the cross, in the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Baptist Hymnal: for use in the church and home",BHUC2012,174,,"In the cross, in the cross","F. J. Van Alstyne",,,,,,,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Baptist Hymnal: for use in the church and home",BHUC2012,175,,,"William McComb",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Baptist Hymnal: for use in the church and home",BHUC2012,176,,,"William Goode",,,,,,,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Baptist Hymnal: for use in the church and home",BHUC2012,177,,,"Robert Robinson",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Baptist Hymnal: for use in the church and home",BHUC2012,178,,,"John Bakewell",,,,,,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Baptist Hymnal: for use in the church and home",BHUC2012,179,,,"J. Newton",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Baptist Hymnal: for use in the church and home",BHUC2012,180,,"Precious name, O how sweet!","Lydia Baxter",,,,,,,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Baptist Hymnal: for use in the church and home",BHUC2012,181,,"We love to sing around our King","George W. Bethune",,,,,,,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Baptist Hymnal: for use in the church and home",BHUC2012,182,,,"Richard Mant",,,,,,,,
"Look ye saints; the sight is glorious","Look ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Baptist Hymnal: for use in the church and home",BHUC2012,183,,,"Thomas Kelly",,,,,,,,
"Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Baptist Hymnal: for use in the church and home",BHUC2012,184,,,"Catherine Hankey",,,,,,,,
"May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Baptist Hymnal: for use in the church and home",BHUC2012,185,,"May Jesus Christ be praised","Edward Caswall",,,,,,,,
"Come, Jesus, Redeemer! abide thou with me","Come, Jesus, Redeemer! abide thou with me",come_jesus_redeemer_abide_thou_with_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,186,,,"Ray Palmer",,,,,,,,
"Ye angels who stand round the throne","Ye angels who stand round the throne",ye_angels_who_stand_round_the_throne,"The Baptist Hymnal: for use in the church and home",BHUC2012,187,,,"Maria DeFleury",,,,,,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Baptist Hymnal: for use in the church and home",BHUC2012,188,,,"E. Caswall",,,,,,,Italian,
"Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,"The Baptist Hymnal: for use in the church and home",BHUC2012,189,,,"A. Steele",,,,,,,,
"'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Baptist Hymnal: for use in the church and home",BHUC2012,190,,,"Philip P. Bliss",,,,,,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Baptist Hymnal: for use in the church and home",BHUC2012,191,,,"Isaac Watts",,,,,,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Baptist Hymnal: for use in the church and home",BHUC2012,192,,,"Samuel Medley",,,,,,,,
"Jesus Christ, the Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Baptist Hymnal: for use in the church and home",BHUC2012,193,,"Jesus Christ, the Crucified","J. S. B. Monsell",,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Baptist Hymnal: for use in the church and home",BHUC2012,194,,,"Andrew Reed",,,,,,,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"The Baptist Hymnal: for use in the church and home",BHUC2012,195,,,"W. H. Bathurst",,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Baptist Hymnal: for use in the church and home",BHUC2012,196,,,"Isaac Watts",,,,,,,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"The Baptist Hymnal: for use in the church and home",BHUC2012,197,,,"Isaac Watts",,,,,,,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Baptist Hymnal: for use in the church and home",BHUC2012,198,,,"Anne Steele",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Baptist Hymnal: for use in the church and home",BHUC2012,199,,,"Isaac Watts",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Baptist Hymnal: for use in the church and home",BHUC2012,200,,,"Harriet Auber",,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Baptist Hymnal: for use in the church and home",BHUC2012,201,,,"Charles Wesley",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Baptist Hymnal: for use in the church and home",BHUC2012,202,,,"Simon Browne",,,,,,,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"The Baptist Hymnal: for use in the church and home",BHUC2012,203,,,"John Burton",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Baptist Hymnal: for use in the church and home",BHUC2012,204,,,"Isaac Watts",,,,,,,,
"Whisper softly, wanderer, come!","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Baptist Hymnal: for use in the church and home",BHUC2012,205,,"Whisper softly, wanderer, come!","M. M. Wells",,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Baptist Hymnal: for use in the church and home",BHUC2012,206,,,"Joseph Hart",,,,,,,,
"Let there be light!","Thou, whose almighty word",thou_whose_almighty_word,"The Baptist Hymnal: for use in the church and home",BHUC2012,207,,"Let there be light!","John Marriott",,,,,,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Baptist Hymnal: for use in the church and home",BHUC2012,208,,,"Charles Wesley",,,,,,,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Baptist Hymnal: for use in the church and home",BHUC2012,209,,,"Reginald Heber",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Baptist Hymnal: for use in the church and home",BHUC2012,210,,,"Rev. J. W. Eastburn",,,,,,,,
"Holy Lord, we praise thy name!","Holy Lord, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"The Baptist Hymnal: for use in the church and home",BHUC2012,211,,,"C. A. Walworth",,,,,,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Baptist Hymnal: for use in the church and home",BHUC2012,212,,,"John Cooper",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Baptist Hymnal: for use in the church and home",BHUC2012,213,,,"Horatius Bonar",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Baptist Hymnal: for use in the church and home",BHUC2012,214,,,"Isaac Watts",,,,,,,,
"Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love!",we_praise_thee_o_god_for_the_son_of,"The Baptist Hymnal: for use in the church and home",BHUC2012,215,,"Hallelujah, thine the glory","W. P. Mackay",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Baptist Hymnal: for use in the church and home",BHUC2012,216,,,"John Fawcett",,,,,,,,
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Baptist Hymnal: for use in the church and home",BHUC2012,217,,,"Isaac Watts",,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Baptist Hymnal: for use in the church and home",BHUC2012,218,,,"Anne Steele",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Baptist Hymnal: for use in the church and home",BHUC2012,219,,,"Wm. Cowper",,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Baptist Hymnal: for use in the church and home",BHUC2012,220,,,"Isaac Watts",,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Baptist Hymnal: for use in the church and home",BHUC2012,221,,,"Benjamin Beddome",,,,,,,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Baptist Hymnal: for use in the church and home",BHUC2012,222,,,"Isaac Watts",,,,,,,,
"Ah! how shall fallen man","Ah! how shall fallen man",ah_how_shall_fallen_man,"The Baptist Hymnal: for use in the church and home",BHUC2012,223,,,"Isaac Watts",,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Baptist Hymnal: for use in the church and home",BHUC2012,224,,,"Isaac Watts",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Hymnal: for use in the church and home",BHUC2012,225,,,"Samson Occum",,,,,,,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Baptist Hymnal: for use in the church and home",BHUC2012,226,,,"Charles Wesley",,,,,,,,
"How sad our state by nature is","How sad our state by nature is",how_sad_our_state_by_nature_is,"The Baptist Hymnal: for use in the church and home",BHUC2012,227,,,"Isaac Watts",,,,,,,,
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"The Baptist Hymnal: for use in the church and home",BHUC2012,228,,,"C. F. Alexander",,,,,,,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"The Baptist Hymnal: for use in the church and home",BHUC2012,229,,,"Sir John Bowring",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Baptist Hymnal: for use in the church and home",BHUC2012,230,,,"Isaac Watts",,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Hymnal: for use in the church and home",BHUC2012,231,,,"William Cowper",,,,,,,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"The Baptist Hymnal: for use in the church and home",BHUC2012,232,,,"Anne Steele",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Baptist Hymnal: for use in the church and home",BHUC2012,233,,,"Isaac Watts",,,,,,,,
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The Baptist Hymnal: for use in the church and home",BHUC2012,234,,,"Isaac Watts",,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Baptist Hymnal: for use in the church and home",BHUC2012,235,,,"Charles Wesley",,,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Baptist Hymnal: for use in the church and home",BHUC2012,236,,,"Isaac Watts",,,,,,,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Baptist Hymnal: for use in the church and home",BHUC2012,237,,,"Horatius Bonar",,,,,,,,
"Come and welcome, sinner, come","From the cross uplifted high",from_the_cross_uplifted_high,"The Baptist Hymnal: for use in the church and home",BHUC2012,238,,"Come and welcome, sinner, come","Thomas Haweis",,,,,,,,
"Weeping soul, no longer mourn","Weeping soul, no longer mourn",weeping_soul_no_longer_mourn_jesus_all_t,"The Baptist Hymnal: for use in the church and home",BHUC2012,239,,,"A. M. Toplady",,,,,,,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The Baptist Hymnal: for use in the church and home",BHUC2012,240,,,"W. W. How",,,,,,,,
"Look away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"The Baptist Hymnal: for use in the church and home",BHUC2012,241,,,"Henry Burton",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Baptist Hymnal: for use in the church and home",BHUC2012,242,,,"Anne Steele",,,,,,,,
"Fresh from the throne of glory","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"The Baptist Hymnal: for use in the church and home",BHUC2012,243,,,"Horatius Bonar",,,,,,,,
"The love of God provides","The love of God provides",the_love_of_god_provides,"The Baptist Hymnal: for use in the church and home",BHUC2012,244,,,"F. J. Van Alstyne",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Hymnal: for use in the church and home",BHUC2012,245,,,"Stephen the Sataite, 723-794; J. M. Neale",,,,,,,,
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"The Baptist Hymnal: for use in the church and home",BHUC2012,246,,,"Frances Ridley Havergal, 1836-1879",,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"The Baptist Hymnal: for use in the church and home",BHUC2012,247,,,"J. A. Alexander, 1809-1860",,,,,,,,
"Amazing sight! the Saviour stands","Amazing sight! the Saviour stands",amazing_sight_the_savior_stands,"The Baptist Hymnal: for use in the church and home",BHUC2012,248,,,Anon.,,,,,,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Baptist Hymnal: for use in the church and home",BHUC2012,249,,,"Isaac Watts",,,,,,,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Baptist Hymnal: for use in the church and home",BHUC2012,250,,,"Philip Doddridge",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Baptist Hymnal: for use in the church and home",BHUC2012,251,,,"Timothy Dwight",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,252,,,"Isaac Watts",,,,,,,,
"Thou wouldst be saved; why not to-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Baptist Hymnal: for use in the church and home",BHUC2012,253,,"Thou wouldst be saved; why not to-night?","Eliza Reed",,,,,,,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Baptist Hymnal: for use in the church and home",BHUC2012,254,,,"G. Tersteegen; Jane Borthwick",,,,,,,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"The Baptist Hymnal: for use in the church and home",BHUC2012,255,,,"Joseph Grigg",,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Baptist Hymnal: for use in the church and home",BHUC2012,256,,,"Isaac Watts",,,,,,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Baptist Hymnal: for use in the church and home",BHUC2012,257,,,"Wm. B. Collyer",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Baptist Hymnal: for use in the church and home",BHUC2012,258,,,"Charlotte Elliott",,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"The Baptist Hymnal: for use in the church and home",BHUC2012,259,,,"Philip Doddridge",,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Baptist Hymnal: for use in the church and home",BHUC2012,260,,,"Benjamin Beddome",,,,,,,,
"Give thy heart to me","Hark! there comes a whisper",hark_there_comes_a_whisper,"The Baptist Hymnal: for use in the church and home",BHUC2012,261,,"Give thy heart to me","F. J. Van Alsteyn",,,,,,,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"The Baptist Hymnal: for use in the church and home",BHUC2012,262,,,"Henry U. Onderdonk",,,,,,,,
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"The Baptist Hymnal: for use in the church and home",BHUC2012,263,,,"S. F. Smith",,,,,,,,
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Baptist Hymnal: for use in the church and home",BHUC2012,264,,,"Charles Wesley",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Baptist Hymnal: for use in the church and home",BHUC2012,265,,,"Henry U. Onderdonk",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Baptist Hymnal: for use in the church and home",BHUC2012,266,,,"James Boden",,,,,,,,
"Haste, O sinner; now be wise","Haste, O sinner; now be wise",hasten_sinner_to_be_wise,"The Baptist Hymnal: for use in the church and home",BHUC2012,267,,,"Thomas Scott",,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"The Baptist Hymnal: for use in the church and home",BHUC2012,268,,,"Charles Wesley; John Cruger",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Baptist Hymnal: for use in the church and home",BHUC2012,269,,,"George Crabbe",,,,,,,,
"Sinner, what hast thou to show","Sinner, what hast thou to show",sinner_what_has_earth_to_show,"The Baptist Hymnal: for use in the church and home",BHUC2012,270,,,"Charlotte Elizabeth Tonna",,,,,,,,
"Come, says Jesus' sacred voice","Come, says Jesus' sacred voice",come_said_jesus_sacred_voice,"The Baptist Hymnal: for use in the church and home",BHUC2012,271,,,"Anna L. Barbauld",,,,,,,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Baptist Hymnal: for use in the church and home",BHUC2012,272,,,"Jonathan Allen",,,,,,,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Hymnal: for use in the church and home",BHUC2012,273,,,"Joseph Hart",,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Baptist Hymnal: for use in the church and home",BHUC2012,274,,,"Edmund Jones",,,,,,,,
"O, what amazing words of grace","O, what amazing words of grace",o_what_amazing_words_of_grace,"The Baptist Hymnal: for use in the church and home",BHUC2012,275,,,"Samuel Medley",,,,,,,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Baptist Hymnal: for use in the church and home",BHUC2012,276,,,"Samson Occum, 1723-1792",,,,,,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Baptist Hymnal: for use in the church and home",BHUC2012,277,,,"Thomas Hastings",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Baptist Hymnal: for use in the church and home",BHUC2012,278,,,"Ann Beadley Hyde",,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Baptist Hymnal: for use in the church and home",BHUC2012,279,,,"Thomas Hastings",,,,,,,,
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"The Baptist Hymnal: for use in the church and home",BHUC2012,280,,,"S. F. Smith",,,,,,,,
"O come and rest, come and rest","O come, sinner, come, there's room for thee",o_come_sinner_come_theres_room_for_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,281,,"O come and rest, come and rest","F. J. Van Alsytne",,,,,,,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Baptist Hymnal: for use in the church and home",BHUC2012,282,,,"P. P. Bliss",,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Hymnal: for use in the church and home",BHUC2012,283,,,"Charlotte Elliott",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,284,,,"Joseph Hart",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Baptist Hymnal: for use in the church and home",BHUC2012,285,,,"Isaac Watts",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Baptist Hymnal: for use in the church and home",BHUC2012,286,,,"Cornelius Elven",,,,,,,,
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,287,,,"Charles Wesley",,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Hymnal: for use in the church and home",BHUC2012,288,,,"Isaac Watts",,,,,,,,
"Return, my wandering soul, return","Return, my wandering soul, return",return_o_wanderer_return_and_seek,"The Baptist Hymnal: for use in the church and home",BHUC2012,289,,,"William B. Collyer",,,,,,,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Baptist Hymnal: for use in the church and home",BHUC2012,290,,,"John Newton",,,,,,,,
"Dearest of all the names above","Dearest of all the names above",dearest_of_all_the_names_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,291,,,"Isaac Watts",,,,,,,,
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Hymnal: for use in the church and home",BHUC2012,292,,,"Samuel Stennett",,,,,,,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,293,,,"Charles Wesley",,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Baptist Hymnal: for use in the church and home",BHUC2012,294,,,"John Newton",,,,,,,,
