hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Moravian Book of Worship","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,Mor1995,328,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","William Walker, <i> Southern Harmony </i> (1835)"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","What wondrous love is this","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,MHSS1971,69,"What wondrous love is this",,"Alex Means","C. R. Young (b. 1926)",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","Southern Harmony, 1835"
"National Tidings of Joy","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,NToJ1878,91,"What Wondrous Love",,,,,,,,English,,
"One in Faith","What Wondrous Love","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,OIF2014,738,"What Wondrous Love",,"Alexander Means, 1801-1883",,Irregular,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>The Southern Harmony</cite>, New Haven, 1840"
"Oramos Cantando = We Pray In Song","What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Our Cumberland Presbyterian Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,OCPH1911,d384,,,,,,,,,,,
"Our Favorite Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,OFH1938,d355,,,,,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PHBC1936,d232,,,,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PHOS1867,234,,,,,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,PHN21900,44,"What Wondrous Love",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32161,"321615 612232",English,,
"Praise for the Lord (Expanded Edition)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PFTL1997,753,"What Wondrous Love Is This",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Mead's General Selection</i>, 1811","Walker's Southern Harmony</i>, 1840"
"Precious Hymns: for Times of Refreshing and Revival","What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,PH1900,121,"What Wondrous Love Is This",,"R. K. C.","R. H. Cornelius",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,,
"Primitive Baptist Hymn and Tune book","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PBHT1907,d404,,,,,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PBHT1935,d187,,,,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PBHB1887,d203,,,,,,,,,,,
"Primitive Baptist Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PBH1961,d363,,,,,,,,,,,
"Psalms and Hymns to the Living God","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,PHLG2023,270,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Dupuy's <cite>Selection of Hymns</cite>; Mead's <cite>Generna Selection</cite>, 1811","William Walker's <cite>Southern Harmony,/cite>, 1835"
"Psalms for All Seasons: a complete Psalter for worship","Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"Psalter Hymnal (Gray)","What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,PsH,379,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811",
"Rejoice Hymns","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,RH2011,104,"What Wondrous Love Is This",,,"William Walker",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"Renew! Songs and Hymns for Blended Worship","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,RN1995,277,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony, </i>1935"
"Rescue Songs: words and music with standard selections","What Wondrous Love Is This?","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,RSWM1890,127.5,"What Wondrous Love Is This?",,,,,"[What wondrous love is this]",what_wondrous_love_is_this_32311,33111651122323311165,English,,
"Resurrected Songs prepared for the Church","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,RS4C1904,d253,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,RCMB1867,d368,,,,,,,,,,,
"Revival Hymns","What wondrous love is this! O my soul! O my soul!","What wondrous love is this! O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,RH1878,4,,,,,,,,,,,
"Revival Praises","What Wondrous Love","What wondrous love is this! O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,RP1907,178,"What Wondrous Love",,,,,"[What wondrous love is this!  O my soul!  O my soul!]",wondrous_love_southern_harmony,117245421172576,,,
"RitualSong (2nd ed.)","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,RS2016,807,"What Wondrous Love Is This",,"Alexander Means, 1801-1853","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony,</cite> 1835"
"RitualSong: a hymnal and service book for Roman Catholics","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,RS1996,749,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony,</cite> 1835; Harm: <cite>Cantate Domino, 1980</cite>"
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","What Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,SCBN1900,30,"What Wondrous Love",,Anon.,"John C. F. Kyger",,"[What wondrous love is this]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"Sacred Melodies","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SM1879,d126,,,,,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","What wondrous love is this?","What wondrous love is this?",what_wondrous_love_is_this_o_my_soul_o_m,STH1913,142,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Psalm (Salmo 22:1-11, 22-31)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,SSS2019,178,"Psalm (Salmo 22:1-11, 22-31)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Select Hymns","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SH1850,d201,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SMBT1846,d263,,,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SMCB1843,d267,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","What wondrous love is this, oh my soul","What wondrous love is this, oh my soul",what_wondrous_love_is_this_o_my_soul_o_m,SMCB1856,251,,,,,,,,,,,
"Seventh-day Adventist Hymnal","Wondrous Love","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,SDAH1985,162,"Wondrous Love",,"Alexander Means","Richard Proulx (1937-2010)  )",,"WONDROUS LOVE",wondrous_love_southern_harmony,"11724 54211 72576",,,"Southern Harmony, 1835"
"Sing Joyfully","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,SJ1989,250,"Wondrous Love",,,,,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","Southern Harmony"
"Sing! A New Creation","Psalm 22","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,SNC,142,"Psalm 22","What wondrous love is this",,"Emily R. Brink, b. 1940",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony (1835)</i>"
"Singing Our Faith: a hymnal for young Catholics","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,SOF2001,126,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1855; Harm: <cite>Cantate Domino, 1980</cite>"
"Singing the Living Tradition","What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SLT1993,18,"What Wondrous Love",,"Connie Campbell Hart, 1929","Carlton R. Young, 1926-",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<cite>The Southern Harmony</cite>, 1835"
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","What wond'rous love is this","What wond'rous love is this",what_wondrous_love_is_this_o_my_soul_o_m,SCMS1827,159,,,,,8.6.8.6,,,,,,
"Songs for Life","What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,SFL,169,"What Wondrous Love Is This",,,"Richard L. Van Oss",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony,</i> 1835"
"Songs for Worship and Fellowship","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,S4WF1968,d204,,,,,,,,,,,
"Songs of Christian Life","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SoCL1933,d132,,,,,,,,,,,
"Songs of Pentecostal Power, Complete","What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SPPC1908,139,"What Wondrous Love Is This",,,"R. E. Winsett",,"[What wondrous love is this, O my soul]",wondrous_love_southern_harmony,11724542117257654,English,,
"Songs of Perfect Love","What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SoPL1886,111,"What Wondrous Love Is This",,"R. K. C.","R. Kelso Carter",,"[What wondrous love is this, O my soul]",what_wondrous_love_is_this_32311,323111651122321323,English,,
"Songs of Service","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SoS1937,d82,,,,,,,,,,,
"Songs of Spiritual Power; Songs that Win","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SSPS1936,d182,,,,,,,,,,,
"Songs of the Cross","What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SoC1924,208,"What Wondrous Love Is This",,,"R. H. Cornelius",,"[What wondrous love is this, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"Songs of the Kingdom: the Camp Meeting Special","Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SoK1911,171,"Wondrous Love",,,"R. E. Winsett",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,
"Soul Echoes","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SE1919,d247,,,,,,,,,English,,
"Soul Melodies","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SM1918,d242,,,,,,,,,English,,
"Soul Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SS1904,d230,,,,,,,,,,,
"Soul Songs. Souvenir & Prospectus ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SSSP1902,d84,,,,,,,,,,,
"Soul-Stirring Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,SSS1900,d97,,,,,,,,,,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","What Wondrous Love","What wondrous love is this,—O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,SL11895,43,"What Wondrous Love",,Anon.,"D. E. Dortch",,"[What wondrous love is this,—O my soul! O my soul!]",what_wondrous_love_is_this_32161,321615612232321615,English,,
"Tested Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TS1917,d238,,,,,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,AMEZ1996,166,"What Wondrous Love Is This",,,"Paul J. Christiansen",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA Folk Hymn",
"The Advent Christian Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,ACH1967,d475,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,BHB21825,d600,,,,,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TBoH1966,d526,,,,,,,,,,,
"The Book of Praise","What wondrous love is this","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,TBP1997,242,"What wondrous love is this",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c.1811","Walker's Southern Harmony 1835; Harmony: Cantate Domino 1980"
"The Brethren Songbook","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,TBS1974,38,"Wondrous Love",,Anonymous,"Carlton R. Young",,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,,,"Traditional Southern Folk-Hymn"
"The Cambridge Hymnal","Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CH1967,135,"Wondrous Love",,Anonymous,"E. P.",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,"Early American"
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","What wondrous love is this, O! my soul! O! my soul!","What wondrous love is this, O! my soul! O! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CMC1844,262,,,,,,,,,,,
"The Canadian Minstrel","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CM1854a,d90,,,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CEL1997,314,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"The Chapbook: hymns, fun songs, worship resources for young people","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,C1959,112,"Wondrous Love",,,,,"WONDROUS LOVE (Southern Harmony)",wondrous_love_southern_harmony,117245421172576,English,,"From Songs of All Times"
"The Chilton Music for Standard Hymns","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CMSH1923,d121,,,,,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","What wondrous love is this;--O my soul!","What wondrous love is this;--O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,C2P41833,S40,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","What wondrous love is this;--O my soul!","What wondrous love is this;--O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,C2P61836,S40,,,Anon.,,,,,,,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition","Wondrous Love","What wondrous love is this! O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CHSS2010,359,"Wondrous Love",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CHSS1873,d384,,,,,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","What wondrous love is this, oh, my soul, oh my soul!","What wondrous love is this, oh, my soul, oh my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CHSS1875,12,,,,,,,,,,,
"The Christian Life Hymnal","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CLH2006,174,,,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,CS1858,135,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,CSSD1829,DCLXXIII,,,,,Irregular,,,,English,,
"The Cokesbury Hymnal","Wondrous Love","What wondrous love is this! O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CH1923a,149,"Wondrous Love",,"Author unknown",,,"[What wondrous love is this!]",wondrous_love_southern_harmony,117245421172576,English,,
"The Complete Church Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CCH1925,d323,,,,,,,,,English,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CMHB1834,d123,,,,,,,,,,,
"The Covenant Hymnal: a worshipbook","What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,CHWB1996,226,"What Wondrous Love",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American hymn","William Walker's <i>Southern Harmony</i>, 1835"
"The Cyber Hymnal","What Wondrous Love Is This?","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,CYBER,7303,"What Wondrous Love Is This?",,,"William J. Reynolds, 1920-",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,"The earliest known publication was in <cite>A Gen­er­al Se­lect­ion of the New­est and Most Ad­mired Hymns and Spir­it­u­al Songs Now in Use</cite>, by Stith Mead (Lynch­burg, Vir­gin­ia: Virginia Con­fer­ence of the Meth­od­ist Epis­co­pal Church, 1811)","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
"The Dover Selection of Spiritual Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,DSSS1829,d256,,,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,DSSS1828,d248,,,,,,,,,,,
"The Dulcimer Hymn Book","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,TDHB1979,71,"Wondrous Love",,,,,"[What wondrous love is this]",wondrous_love_southern_harmony,117245421172576,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,ESHS1877,d617,,,,,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","What wondrous love is this, in my soul! in my soul!","What wondrous love is this, in my soul! in my soul!",what_wondrous_love_is_this_o_my_soul_o_m,FDWA1849,79,,,,,,,,,,,
"The Family Hymnal: for the worship of God","What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,TFH2012,30,"What wondrous love is this",,,,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GHCM1857,d153,,,,,,,,,,,
"The Good Old Songs","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GOS1913,d615,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,GOS1914,d615,,,,,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,HBAM1877,1066,,,,,,,,,English,,
"The Hymnal","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,H1973,d521,,,,,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,EH1982,439,,,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, ca. 1835",
"The Hymnal for Worship and Celebration","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,HWC1986,177,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's <cite>Southern Harmony,</cite> 1835"
"The Mennonite Hymnal","What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,MH1969,163,"What wondrous love is this",,,"Alice Parker",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"Folk text; J/ Mercer's <i>Cluster of Spiritual Songs,</i> 1836","Folk Hymn; ""Christopher"" in W. Hauser's <i>Hesperian Harp,</i> 1848"
"The Methodist Hymnal: official hymnal of the Methodist Church","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,MHOH1966,d526,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,NMCC1830,240,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,NBP1874,193,,,,,,,,,,,
