firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life is an ocean, years the tide That floats ten thousand","Life is an ocean, years the tide That floats ten thousand",life_is_an_ocean_years_the_tide_that_flo,"The Golden Harp",GH1858,d174,,,,,,,,,,,
"Like a fresh rose some hand has torn","She has gone",like_a_fresh_rose_some_hand_has_torn,"The Golden Harp",GH1858,d175,"She has gone",,,,,,,,,,
"Little raindrops feed the rill","Meeting for charity",little_raindrops_feed_the_rill,"The Golden Harp",GH1858,d176,"Meeting for charity",,"Lydia H. Sigourney",,,,,,,,
"Little schoolmates can you tell","Little schoolmates can you tell",little_schoolmates_can_you_tell,"The Golden Harp",GH1858,d177,,,"A. D. Maxwell",,,,,,,,
"Littlle travelers Zionward Each one entering","Littlle travelers Zionward Each one entering",little_travelers_zionward_each_one_ente,"The Golden Harp",GH1858,d178,,,,,,,,,,,
"Lo the lilies of the field","God provideth for the morrow",lo_the_lilies_of_the_field,"The Golden Harp",GH1858,d179,"God provideth for the morrow",,"Reginald Heber",,,,,,,,
"Lord, a little band, and lowly, We are come","Children's Worship",lord_a_little_band_and_lowly,"The Golden Harp",GH1858,d180,"Children's Worship",,"Martha Evans Shelly",,,,,,,,
"Lord, before thy presence","Lord, before thy presence",lord_before_thy_presence_come_bow_we_dow,"The Golden Harp",GH1858,d181,,,,,,,,,,,
"Lord, can a simple child like me","Lord, can a simple child like me",lord_can_a_simple_child_like_me,"The Golden Harp",GH1858,d182,,,,,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Golden Harp",GH1858,d183,,,,,,,,,,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"The Golden Harp",GH1858,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I would own thy tender [every] care","God our protector",lord_i_would_own_thy_tender_care,"The Golden Harp",GH1858,d185,"God our protector",,"Jane Taylor",,,,,,,,
"Lord Jesus, teach a child to pray","Lord Jesus, teach a child to pray",lord_jesus_teach_a_child_to_pray,"The Golden Harp",GH1858,d186,,,,,,,,,,,
"Lord, raise the notes of joy","Lord, raise the notes of joy",lord_raise_the_notes_of_joy,"The Golden Harp",GH1858,d187,,,,,,,,,,,
"Lord, thy Words are dearer far","Lord, thy Words are dearer far",lord_thy_words_are_dearer_far,"The Golden Harp",GH1858,d188,,,,,,,,,,,
"Lord, with grateful hearts before thee","Lord, with grateful hearts before thee",lord_with_grateful_hearts_before_thee,"The Golden Harp",GH1858,d189,,,,,,,,,,,
"Love and kindness we may measure","The golden rule",love_and_kindness_we_may_measure,"The Golden Harp",GH1858,d190,"The golden rule",,"Jane Taylor",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Golden Harp",GH1858,d191,,,"John Newton",,,,,,,,
"May we who teach the rising race","May we who teach the rising race",may_we_who_teach_the_rising_race,"The Golden Harp",GH1858,d192,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Golden Harp",GH1858,d193,,,,,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee",Hallelujah,mighty_god_while_angels_bless_thee,"The Golden Harp",GH1858,d194,Hallelujah,,"Robert Robinson",,,,,,,,
"Mighty One, before whose face","A blessing invoked",mighty_one_before_whose_face,"The Golden Harp",GH1858,d195,"A blessing invoked",,"William Cullen Bryant",,,,,,,,
"Mourn not ye [ye not], whose child hath found Purer skies","Mourn not ye [ye not], whose child hath found Purer skies",mourn_not_ye_whose_child_hath_found,"The Golden Harp",GH1858,d196,,,,,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Golden Harp",GH1858,d197,,,"Samuel Francis Smith",,,,,,,,
"My days on earth, how swift they run","My days on earth, how swift they run",my_days_on_earth_how_swift_they_run,"The Golden Harp",GH1858,d198,,,,,,,,,,,
"My earthly friends are kind","The child's best friend",my_earthly_friends_are_kind,"The Golden Harp",GH1858,d199,"The child's best friend",,,,,,,,,,
"My Father, cheering name, O  may I call Thee mine","God's parental character",my_god_my_father_blissful_name,"The Golden Harp",GH1858,d200,"God's parental character",,"Anne Steele",,,,,,,,
"My Father, I adore that all commanding name","My Father, I adore that all commanding name",my_father_i_adore,"The Golden Harp",GH1858,d201,,,,,,,,,,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"The Golden Harp",GH1858,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"The Golden Harp",GH1858,d203,,"I'm going home","William Hunter",,,,,,,,
"My opening eyes with rapture see","Happy day",my_opening_eyes_with_rapture_see,"The Golden Harp",GH1858,d204,,"Happy day",,,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Golden Harp",GH1858,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with eternal youth","Nature with eternal youth",nature_with_eternal_youth,"The Golden Harp",GH1858,d206,,,"Robert C. Waterston",,,,,,,,
"Not of this world the hand that takes","Death of a teacher",not_of_this_world_the_hand_that_takes,"The Golden Harp",GH1858,d207,"Death of a teacher",,,,,,,,,,
"Now, children, to God's house repair","From school to church",now_children_to_gods_house_repair,"The Golden Harp",GH1858,d208,"From school to church",,,,,,,,,,
"Now, gracious Lord, thine [thy] arm reveal","Hymn for the New Year",now_gracious_lord_thine_arm_reveal,"The Golden Harp",GH1858,d209,"Hymn for the New Year",,"John Newton",,,,,,,,
"Now is done the time of teaching","Now is done the time of teaching",now_is_done_the_time_of_teaching,"The Golden Harp",GH1858,d210,,,,,,,,,,,
"Now let our voice be raised again","Now let our voice be raised again",now_let_our_voice_be_raised_again,"The Golden Harp",GH1858,d211,,,,,,,,,,,
"Now o'er earth's smiling face","Now o'er earth's smiling face",now_oer_earths_smiling_face,"The Golden Harp",GH1858,d212,,,,,,,,,,,
"Now our festive joys are ending","Close of Festivities",now_our_festive_joys_are_ending,"The Golden Harp",GH1858,d213,"Close of Festivities",,"Henry Bacon",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Golden Harp",GH1858,d214,,,"Samson Occum",,,,,,,,
"Now we are met to read and pray","Now we are met to read and pray",now_we_are_met_to_read_and_pray,"The Golden Harp",GH1858,d215,,,,,,,,,,,
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"The Golden Harp",GH1858,d216,,,,,,,,,,,
"O blest in spirit are the poor","O blest in spirit are the poor",o_blest_in_spirit_are_the_poor,"The Golden Harp",GH1858,d217,,,,,,,,,,,
"O come in life's gay morning","Come ere it be too late",o_come_in_lifes_gay_morning,"The Golden Harp",GH1858,d218,"Come ere it be too late",,,,,,,,,,
"O Father, full of grace","O Father, full of grace",o_father_full_of_grace,"The Golden Harp",GH1858,d219,,,,,,,,,,,
"O, for a [an] heart to praise [love] my God","A Perfect Heart",o_for_a_heart_to_praise_my_god,"The Golden Harp",GH1858,d220,"A Perfect Heart",,"Charles Wesley, 1707-1788",,,,,,,,
"O God, our heavenly Father","O God, our heavenly Father",o_god_our_heavenly_father,"The Golden Harp",GH1858,d221,,,,,,,,,,,
"O God, we lift our hearts to thee","O God, we lift our hearts to thee",o_god_we_lift_our_hearts_to_thee_may_pr,"The Golden Harp",GH1858,d222,,,,,,,,,,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"The Golden Harp",GH1858,d223,,,"Anne Steele",,,,,,,,
"O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,"The Golden Harp",GH1858,d224,,,"John Reynell Wreford",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"The Golden Harp",GH1858,d225,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O how many thousand blessings","O how many thousand blessings",o_how_many_thousand_blessings,"The Golden Harp",GH1858,d226,,,,,,,,,,,
"O I long to lie, dear mother","O I long to lie, dear mother",o_i_long_to_lie_dear_mother,"The Golden Harp",GH1858,d227,,,"A. D. Munson",,,,,,,,
"O Lord, if in the book of life","O Lord, if in the book of life",dear_lord_if_in_the_book_of_life,"The Golden Harp",GH1858,d228,,,"Benjamin Beddome",,,,,,,,
"O Lord, lift up the light","O Lord, lift up the light",o_lord_lift_up_the_light,"The Golden Harp",GH1858,d229,,,,,,,,,,,
"O may my heart, by grace renewed","O may my heart, by grace renewed",o_may_my_heart_by_grace_renewed,"The Golden Harp",GH1858,d230,,,"John Fawcett",,,,,,,,
"O my Father, what a treasure","O my Father, what a treasure",o_my_father_what_a_treasure,"The Golden Harp",GH1858,d231,,,,,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Golden Harp",GH1858,d232,,,,,,,,,,,
"O seek the Lord, let all draw nigh ","Seek ye the Lord",o_seek_the_lord_let_all_draw_nigh,"The Golden Harp",GH1858,d233,"Seek ye the Lord",,,,,,,,,,
"O sweet it is in life's young spring","O sweet it is in life's young spring",o_sweet_it_is_in_lifes_young_spring,"The Golden Harp",GH1858,d234,,,,,,,,,,,
"O thou, at whose dear name we bend","National Festival",o_thou_at_whose_dear_name_we_bend,"The Golden Harp",GH1858,d235,"National Festival",,"Henry Alford",,,,,,,,
"O thou who seest the sparrow's fall","The child's intercession",o_thou_who_seest_the_sparrows_fall,"The Golden Harp",GH1858,d236,"The child's intercession",,,,,,,,,,
"O 'tis a joyful sound to hear","Temperance hymn",o_tis_a_joyful_sound_to_hear,"The Golden Harp",GH1858,d237,"Temperance hymn",,,,,,,,,,
"O what a lovely sight","O what a lovely sight",o_what_a_lovely_sight,"The Golden Harp",GH1858,d238,,,,,,,,,,,
"O when we give the parting hand","The pastor's return",o_when_we_give_the_parting_hand,"The Golden Harp",GH1858,d239,"The pastor's return",,"E. Bradford",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Golden Harp",GH1858,d240,,,"Samuel Stennett",,,,,,,,
"On this glad day","Temerance hymn",on_this_glad_day,"The Golden Harp",GH1858,d241,"Temerance hymn",,,,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Golden Harp",GH1858,d242,,,"Joseph Hart",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Golden Harp",GH1858,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"The Golden Harp",GH1858,d244,,,"Robert C. Waterston",,,,,,,,
"Our Father, bless this hour","Our Father, bless this hour",our_father_bless_this_hour,"The Golden Harp",GH1858,d245,,,"R. W. Bayley",,,,,,,,
"Our Father, nature's God","Rural celebration",our_father_natures_god,"The Golden Harp",GH1858,d246,"Rural celebration",,"Francis Brown",,,,,,,,
"Our Father, 'tis to thee, Supreme in majesty","Our Father, 'tis to thee, Supreme in majesty",our_father_tis_to_thee_supreme_in_majest,"The Golden Harp",GH1858,d247,,,,,,,,,,,
"Our Father, we adore thy name","Our Father, we adore thy name",our_father_we_adore_thy_name,"The Golden Harp",GH1858,d248,,,,,,,,,,,
"Our Father, we may lisp that name","Anniversary of an Orphan",our_father_we_may_lisp_that_name,"The Golden Harp",GH1858,d249,"Anniversary of an Orphan",,"Mrs. Nichols",,,,,,,,
"Our Father, who in heaven art, All hallowed be","Our Father, who in heaven art, All hallowed be",our_father_who_in_heaven_art_all_hallowe,"The Golden Harp",GH1858,d250,,,"L. O. Emerson; Nahum Tate, 1652-1715",,,,,,,,
"Our little bark, on boisterous seas","Our little bark, on boisterous seas",our_little_bark_on_boisterous_seas,"The Golden Harp",GH1858,d251,,,,,,,,,,,
"Our Savior bids the children come","Our Savior bids the children come",our_savior_bids_the_children_come,"The Golden Harp",GH1858,d252,,,"Mary Hamlin Maxwell",,,,,,,,
"Our youthful souls in rapture raise","Our youthful souls in rapture raise",our_youthful_souls_in_rapture_raise,"The Golden Harp",GH1858,d253,,,"G. M. Dow",,,,,,,,
"Part in peace, is day before us?","Part in peace, is day before us?",part_in_peace_is_day_before_us,"The Golden Harp",GH1858,d254,,,"Sarah F. Adams",,,,,,,,
"Pastor, thou art from us taken","Death of a pastor",pastor_thou_art_from_us_taken,"The Golden Harp",GH1858,d255,"Death of a pastor",,"Lydia H. Sigourney",,,,,,,,
"Peace from God, our heavenly Father","Peace from God, our heavenly Father",peace_from_god_our_heavenly_father,"The Golden Harp",GH1858,d256,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Golden Harp",GH1858,d257,,,,,,,,,,,
"Praise, O praise the name divine","Praise the Name Divine",praise_o_praise_the_name_divine,"The Golden Harp",GH1858,d258,"Praise the Name Divine",,"James Merrick",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Golden Harp",GH1858,d259,,,"Anna L. Barbauld",,,,,,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Golden Harp",GH1858,d260,,,"William Goode",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Golden Harp",GH1858,d261,,,"James Mongtomery",,,,,,,,
"Raise the adoring song","Dedication of a school",raise_the_adoring_song,"The Golden Harp",GH1858,d262,"Dedication of a school",,"J. Adams",,,,,,,,
"Rejoice, rejoice, rejoice, the Lord is King","Rejoice, rejoice, rejoice, the Lord is King",rejoice_rejoice_rejoice_the_lord_is_king,"The Golden Harp",GH1858,d263,,,,,,,,,,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"The Golden Harp",GH1858,d264,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator",remember_thy_creator_now_in_these_thy_yo,"The Golden Harp",GH1858,d265,"Remember thy Creator",,,,,,,,,,
"Retiring from our school once more","Retiring from our school once more",retiring_from_our_school_once_more,"The Golden Harp",GH1858,d266,,,,,,,,,,,
"Rich is the sacred song that swells","Rich is the sacred song that swells",rich_is_the_sacred_song_that_swells,"The Golden Harp",GH1858,d267,,,,,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Golden Harp",GH1858,d268,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Golden Harp",GH1858,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior, at Thy footstool bending","Suffer little children",savior_at_thy_footstool_bending,"The Golden Harp",GH1858,d270,"Suffer little children",,,,,,,,,,
"Savior, bless Thy [the] word [words] to all","Savior, bless Thy [the] word [words] to all",savior_bless_thy_the_word_words_to_all,"The Golden Harp",GH1858,d271,,,"Thomas Kelly",,,,,,,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"The Golden Harp",GH1858,d272,,,"Jane Elizabeth Leeson",,,,,,,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"The Golden Harp",GH1858,d273,,,,,,,,,,,
"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The Golden Harp",GH1858,d274,,,"Sarah Bache",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Golden Harp",GH1858,d275,,,"Philip Doddridge",,,,,,,,
"See Isr'l's Shepherd stand [stands]","See Isr'l's Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Golden Harp",GH1858,d276,,,"Philip Doddridge",,,,,,,,
"See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"The Golden Harp",GH1858,d277,,,,,,,,,,,
"Shed not a tear, o'er your friend's early bier","When I am gone",shed_not_a_tear_oer_your_friends_earthly,"The Golden Harp",GH1858,d278,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Golden Harp",GH1858,d279,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Should somber clouds of sorrows rise","There's rest in heaven",should_somber_clouds_of_sorrows_rise,"The Golden Harp",GH1858,d280,"There's rest in heaven","There's a rest for all in heaven","F. Johnson",,,,,,,,
"Sister, thou wast [wert] mild and lovely","Death of a young female",sister_thou_wast_mild_and_lovely,"The Golden Harp",GH1858,d281,"Death of a young female",,"Samuel Francis Smith",,,,,,,,
"Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,"The Golden Harp",GH1858,d282,,,"Thomas Hastings",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Golden Harp",GH1858,d283,,,"William Bengo Collyer",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Golden Harp",GH1858,d284,,,"Samuel Francis Smith",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Golden Harp",GH1858,d285,,,"George W. Doane; George Washington Doane",,,,,,,,
"Soon will set the Sabbath sun","Soon will set the Sabbath sun",soon_will_set_the_sabbath_sun,"The Golden Harp",GH1858,d286,,,,,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Golden Harp",GH1858,d287,,,"John Ryland",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow beside all waters",sow_in_the_morn_thy_seed,"The Golden Harp",GH1858,d288,"Sow beside all waters",,"James Mongtomery",,,,,,,,
"Speak gently, it is better far","Speak gently, it is better far",speak_gently_it_is_better_far,"The Golden Harp",GH1858,d289,,,"George W. Hangford",,,,,,,,
"Spirit of peace, celestial dove","The peace giving Spirit",spirit_of_peace_celestial_dove,"The Golden Harp",GH1858,d290,"The peace giving Spirit",,"Harriet Auber",,,,,,,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"The Golden Harp",GH1858,d291,,,"Thomas Gray",,,,,,,,
"Sweet is the dawn of day","Dawn, dew, and youth",sweet_is_the_dawn_of_day,"The Golden Harp",GH1858,d292,"Dawn, dew, and youth",,,,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Golden Harp",GH1858,d293,,,"Harriet Martineau",,,,,,,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"The Golden Harp",GH1858,d294,,,"Harriet Auber",,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Golden Harp",GH1858,d295,,,Dennaday,,,,,,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Golden Harp",GH1858,d296,,,"George Herbert",,,,,,,,
"Tell me not, in mournful numbers","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,"The Golden Harp",GH1858,d297,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Thanks to thee, before we part","Thanks to thee, before we part",thanks_to_thee_before_we_part,"The Golden Harp",GH1858,d298,,,,,,,,,,,
"The Bible, the Bible, More precious than gold","The Bible, the Word of Truth",the_bible_the_bible_more_precious_than_g,"The Golden Harp",GH1858,d299,"The Bible, the Word of Truth",,,,,,,,,,
"The bud will soon become a flower","The bud will soon become a flower",the_bud_will_soon_become_a_flower,"The Golden Harp",GH1858,d300,,,"Jones Very",,,,,,,,
"The clear blue sky looks full of love","The clear blue sky looks full of love",the_clear_blue_sky_looks_full_of_love,"The Golden Harp",GH1858,d301,,,,,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Golden Harp",GH1858,d302,,,"John Leland",,,,,,,,
"The dearest spot on earth to me is home","The dearest spot on earth to me is home",the_dearest_spot_on_earth_to_me_is_home,"The Golden Harp",GH1858,d303,,,"W. T. Wrighton",,,,,,,,
"The festal morn, my God, is come","The festal morn, my God, is come",the_festal_morn_my_god_is_come,"The Golden Harp",GH1858,d304,,,"James Merrick",,,,,,,,
"The freshly blooming flowers","The freshly blooming flowers",the_freshly_blooming_flowers,"The Golden Harp",GH1858,d305,,,,,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Golden Harp",GH1858,d306,,,"Isaac Watts, 1674-1748",,,,,,,,
"The lillies of the field, that quickly fade away","The lillies of the field, that quickly fade away",the_lillies_of_the_field_that_quickly_fa,"The Golden Harp",GH1858,d307,,,"Jane Taylor",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Golden Harp",GH1858,d308,,,"James Mongtomery",,,,,,,,
"The Lord is our Shepherd, our Guardian and Guide","God our Shepherd",the_lord_is_our_shepherd_our_guardian_an,"The Golden Harp",GH1858,d309,"God our Shepherd",,"John Byrom",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Golden Harp",GH1858,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man of charity extends","The man of charity extends",the_man_of_charity_extends,"The Golden Harp",GH1858,d311,,,"Joseph Proud",,,,,,,,
"The morn of life, how fair and gay","God's Word a Guide",the_morn_of_life_how_fair_and_gay,"The Golden Harp",GH1858,d312,"God's Word a Guide",,"J. Cross",,,,,,,,
"The morning sky [sun] is bright and clear","The morning sky [sun] is bright and clear",the_morning_sky_is_bright_and_clear,"The Golden Harp",GH1858,d313,,,,,,,,,,,
"The night is past and gone","The night is past and gone",the_night_is_past_and_gone,"The Golden Harp",GH1858,d314,,,,,,,,,,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"The Golden Harp",GH1858,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sunday school how sweet the place","The Sunday school how sweet the place",the_sunday_school_how_sweet_the_place,"The Golden Harp",GH1858,d316,,,,,,,,,,,
"The Sunday school with joy so full","The Sunday school with joy so full",the_sunday_school_with_joy_so_full,"The Golden Harp",GH1858,d317,,,"Francis Brown",,,,,,,,
"The temperance trumpet blow","Temperance hymn",the_temperance_trumpet_blow,"The Golden Harp",GH1858,d318,"Temperance hymn",,,,,,,,,,
"The thoughtless youth who takes no heed","Bad company",the_thoughtless_youth_who_takes_no_heed,"The Golden Harp",GH1858,d319,"Bad company",,,,,,,,,,
"The vineyard of the Lord","Call to labor in God's",the_vineyard_of_the_lord_before_his_labo,"The Golden Harp",GH1858,d320,"Call to labor in God's",,"Charles Wesley, 1707-1788",,,,,,,,
"The voice is hushed the gentle voice","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,"The Golden Harp",GH1858,d321,,,"Mary Hamlin Maxwell",,,,,,,,
"There is a book who runs [that all] may read","The book of nature",there_is_a_book_who_runs_may_read,"The Golden Harp",GH1858,d322,"The book of nature",,"John Keble",,,,,,,,
"There is a friend, a secret friend","The true Friend",there_is_a_friend_a_secret_friend,"The Golden Harp",GH1858,d323,"The true Friend",,"Charles Swain",,,,,,,,
"There is a happy home, far, far away","Happy home",there_is_a_happy_home_far_far_away,"The Golden Harp",GH1858,d324,"Happy home","The heavenly [happy] home",,,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Golden Harp",GH1858,d325,,,"Andrew Young",,,,,,,,
"There is a land mine eye","The better land",there_is_a_land_mine_eye_hath_seen,"The Golden Harp",GH1858,d326,"The better land",,,,,,,,,,
"There is a land of pure delight, Where saints immortal reign","The heavenly Canaan",there_is_a_land_of_pure_delight_where_sa,"The Golden Harp",GH1858,d327,"The heavenly Canaan",,"Isaac Watts, 1674-1748",,,,,,,,
"There is a light whose kindling rays","The light of truth",there_is_a_light_whose_kindling_rays,"The Golden Harp",GH1858,d328,"The light of truth",,,,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Golden Harp",GH1858,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a time when moments flow","There is a time when moments flow",there_is_a_time_when_moments_flow,"The Golden Harp",GH1858,d330,,,,,,,,,,,
"There is a voice, a still, small voice","There is a voice, a still, small voice",there_is_a_voice_a_still_small_voice,"The Golden Harp",GH1858,d331,,,,,,,,,,,
"There is an unseen Power around","There is an unseen Power around",there_is_an_unseen_power_around,"The Golden Harp",GH1858,d332,,,,,,,,,,,
"This book is all that's left me now","The family Bible",this_book_is_all_thats_left_me_now,"The Golden Harp",GH1858,d333,"The family Bible",,"George P. Morris",,,,,,,,
"This is God's most holy day","This is God's most holy day",this_is_gods_most_holy_day,"The Golden Harp",GH1858,d334,,,"Elizabeth Parson",,,,,,,,
"This is the way to know the Lord","This is the way to know the Lord",this_is_the_way_to_know_the_lord,"The Golden Harp",GH1858,d335,,,,,,,,,,,
"This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,"The Golden Harp",GH1858,d336,,,"Joseph Rusling",,,,,,,,
"Thou art the Way, and he who sighs","Christ, the Way, the Truth",thou_art_the_way_and_he_who_sighs,"The Golden Harp",GH1858,d337,"Christ, the Way, the Truth",,,,,,,,,,
"Thou Guardian of our youthful days","The children's Friend",thou_guardian_of_our_youthful_days,"The Golden Harp",GH1858,d338,"The children's Friend",,"Dorothy A. Thrupp",,,,,,,,
"Though on weary wilds","Though on weary wilds",though_on_weary_wilds,"The Golden Harp",GH1858,d339,,,,,,,,,,,
"Thrice happy is the youth","The happy child",thrice_happy_is_the_youth,"The Golden Harp",GH1858,d340,"The happy child",,,,,,,,,,
"Through another year conducted","Through another year conducted",through_another_year_conducted,"The Golden Harp",GH1858,d341,,,"John Bulmer",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Golden Harp",GH1858,d342,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far we're spared again to meet","Thus far we're spared again to meet",thus_far_were_spared_again_to_meet,"The Golden Harp",GH1858,d343,,,,,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Golden Harp",GH1858,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
