displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Boed wiw y cwlwm drud (Blest be the tie that binds)","Boed wiw y cwlwm drud (Blest be the tie that binds)",blest_be_the_tie_that_binds,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,174,,,"J. F.; D. H.","Johann G. Nageli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,"English; Welsh",,
"O God, in restless living","O God, in restless living",o_god_in_restless_living,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,57b,,,"H. E. F.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody"
"Duw pob gras, a Duw'r gogoniant (God of grace and God of glory)","Duw pob gras, a Duw'r gogoniant (God of grace and God of glory)",god_of_grace_and_god_of_glory,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,226,,,"H. E. F.; D. H.","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,"English; Welsh",,
"Mae eglwys Dduw fel dinas wych","Mae eglwys Dduw fel dinas wych",mae_eglwys_dduw_fel_dinas_wych,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,175a,,,"B. F.; E. P.","John Jeffreys",,DYFRDWY,dyfrdwy_jeffreys,5123513231,Welsh,,
"Our spirits lay their noblest powers","Our spirits lay their noblest powers",our_spirits_lay_their_noblest_powers,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,63b,,,"O. B. F.","T. J. Price",,MERTHYR,merthyr_price,356531423525,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,90b,,,"P. G.; J. W.","J. H. Roberts",,AMANA,amana_roberts,1543234314653222,,,
"What language shall I borrow","What language shall I borrow",what_language_shall_i_borrow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,124b,,,"P. G.; J. W. A.","Hans Leo Hassler; J. S. Bach",,MANNHEIM,passion_chorale_hassler,51765452332121,,,
"At Dduw ein tadau awn yn hy (We come unto our father's God)","At Dduw ein tadau awn yn hy (We come unto our father's God)",we_come_unto_our_fathers_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,249,,,"T. H. G.; D. H.","J. Barnby",,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,"English; Welsh",,
"O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)",the_glory_of_the_spring_how_sweet,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,282,,,"T. H. G.; D. H.",,,ELLACOMBE,ellacombe,517651345567122,"English; Welsh",,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle."""
"O Lord of life, to Thee we lift","O Lord of life, to Thee we lift",o_lord_of_life_to_thee_we_lift_our_heart,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,230b,,,"W. Gl.","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,244b,,,"J. W. v.G.; An.","William R. Jones",,BLODWEN,blodwen_jones,321352335432,,,
"Addolwch yr Iôr goruchel uwchben (O worship the King all glorious above)","Addolwch yr Iôr goruchel uwchben (O worship the King all glorious above)",o_worship_the_king_all_glorious_above,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,4,,,"R. G.; D. H.","William Croft",,HANOVER,hanover_croft,511235127123217,Welsh,,
"A ddaethost Ti yn Serch di-gêl (And art Thou come with us to dwell)","A ddaethost Ti yn Serch di-gêl (And art Thou come with us to dwell)",and_art_thou_come_with_us_to_dwell,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,154,,,"D. G.; D. H.",,,BRECON,germany_beethoven_gardiner,51712567111762765455,"English; Welsh",,"Wm. Gardiner's ""Sacred Melodies."""
"Arglwydd Iesu, arwain f'enaid (Jesus, Saviour, lead my spirit)","Arglwydd Iesu, arwain f'enaid (Jesus, Saviour, lead my spirit)",arglwydd_iesu_arwain_fenaid,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,97,,,"S. J. G.; D. H.; D. H.","Caradoc Roberts",,"IN MEMORIAM",in_memoriam_roberts,333217215554342,"English; Welsh",,
"Mae'r Iesu yn Geidwad i mi (Yes, Jesus is Saviour to me)","'R wy'n canu fel cana'r aderyn (I sing as the songbird is singing)",r_wyn_canu_fel_canar_aderyn,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,312,,"Mae'r Iesu yn Geidwad i mi (Yes, Jesus is Saviour to me)","W. W. G.; Alfa","J. L. Rees",,"I SING AS A BIRD ('RWY'N CANU)",i_sing_as_a_bird_rees,51123432113455432,"English; Welsh",,
"Ni all byd â'i holl deganau","Ni all byd â'i holl deganau",ni_all_byd_ai_holl_deganau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,79a,,,"A. G.","Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,Welsh,,
"Gwna fi fel pren planedig, O, fy Nuw","Gwna fi fel pren planedig, O, fy Nuw",gwna_fi_fel_pren_planedig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,126a,,,"A. G.",,,ERFYNIAD,erfyniad,134543217123125,Welsh,,"Welsh Melody"
"Melys cofio y cyfamod (Sweet the covenant to ponder)","Melys cofio y cyfamod (Sweet the covenant to ponder)",melys_cofio_y_cyfamod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,144,,,"A. G.; D. H.","Ieuan Gwyllt",,ESTHER,esther_gwyllt,1123542313,"English; Welsh",,
"Bod yn fyw sy'n fawr rhyfeddod","Bod yn fyw sy'n fawr rhyfeddod",bod_yn_fyw_syn_fawr_rhyfeddod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,182a,,,"A. G.; T. P.","A. H. Mann",,BALDUCCI,balducci_mann,5515322134577654,Welsh,,
"Wele'n sefyll rhwng y myrtwydd","Wele'n sefyll rhwng y myrtwydd",welen_sefyll_rhwng_y_myrtwdd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,185a,,,"A. G.","John Thomas",,BLAENCEFN,blaencefn_thomas,132156712321367,Welsh,,
"Dyma babell y cyfarfod (Here we are the tabernacle)","Dyma babell y cyfarfod (Here we are the tabernacle)",dyma_babell_y_cyfarfod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,189,,,"A. G.; D. H.","J. Jones",,TANYCASTELL,tanycastell_jones,11177223144433,"English; Welsh",,
"Dan dy fendith wrth ymadael","Dan dy fendith wrth ymadael",dan_dy_fedith_wrth_ymadael,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,208a,,,"W. G.; J. P.",,,CAERSALEM,caersalem_edwards,151313543213214325,Welsh,,"Welsh Melody"
"O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,205b,,,"F. W. G.; D. H.","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,,,
"Jesus, Friend of children, wants to be our guide","Jesus, Friend of children, wants to be our guide",jesus_friend_of_children_wants_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,316b,,,"J. Ha.","Gwilym James, A. C.",,"DRING I FYNY (HEAR HIM CALLING)",dring_i_fyny_james,51321217615,,,
"'Rwy'n caru dweud yr hanes (I love to tell the story)","'Rwy'n caru dweud yr hanes (I love to tell the story)",i_love_to_tell_the_story_of_unseen_thing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,89,,,"K. H.; D. H.","William G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,"English; Welsh",,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,129b,,,"Hy. H.","J. T. Rees",,PENPARK,penpark_rees,111117161171,,,
"Cyduned y nefolaidd gôr","Cyduned y nefolaidd gôr",cyduned_y_nefolaidd_gor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,151a,,,"J. H.","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"O, deffro, deffro, gwisg dy nerth (Awake, awake, arm of the Lord)","O, deffro, deffro, gwisg dy nerth (Awake, awake, arm of the Lord)",o_deffro_deffro_gwisg_dy_nerth,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,247,,,"J. H.; D. H.; An.","D. Emlyn Evans",,GLANCERI,glanceri_evans,53217765567123432,"English; Welsh",,
"Nid wy'n gofyn bywyd moethus (I seek not life's ease and pleasures)","Nid wy'n gofyn bywyd moethus (I seek not life's ease and pleasures)",nid_wyn_gofyn_bywyd_moethus,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,86,,,"R. H.; Dl. Ja.","John Hughes",,"CALON LÂN",calon_lan_hughes,513123156716433,"English; Welsh",,
"Look up, O man! behold the same","Look up, O man! behold the same",look_up_o_man_behold_the_same,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,61b,,,"T. L. H.","T. B. Mason",,EDEN,eden_mason,33211765321554332153,,,
"Chwŷth arnaf, Awel Iôr (Breathe on me, Breath of God)","Chwŷth arnaf, Awel Iôr (Breathe on me, Breath of God)",breathe_on_me_breath_of_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,119,,,"E. H.; J. V. L.","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,"English; Welsh",,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,60b,,,"F. R. H.","Gutyn Arfon",,LLEF,llef_jones,111343213445543,,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,197b,,,"F. R. H.","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Arglwydd, cymer f'einioes i (Take my life, and let it be)","Arglwydd, cymer f'einioes i (Take my life, and let it be)",take_my_life_and_let_it_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,238,,,"F. R. H.; C.","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,"English; Welsh",,
"'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"The homeland, O, the homeland","The homeland, O, the homeland",the_homeland_o_the_homeland_the_land,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,92b,,,"H. M. H.","Arthur S. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,56b,,,"T. H.","J. Ambrose Lloyd",,ABERGELE,abergele_lloyd,56711321171223,,,
"Set up thy standard, Lord, that we","Set up thy standard, Lord, that we",set_up_thy_standard_lord_that_we,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,227b,,,"T. H.",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"Este's Psalter"
"Sain clychau ffydd! o gopa mynydd draw (Ring bells of faith! from mountain summit bright)","Sain clychau ffydd! o gopa mynydd draw (Ring bells of faith! from mountain summit bright)",ring_bells_of_faith_from_mountain,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,272,,,"H. W. H.; D. H.","Moses Roberts",,MAENOFFEREN,maenofferen_roberts,1111123433212123,"English; Welsh",,
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",god_bless_our_native_land_may_heavens_hi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,296b,,,"W. E. H.; D. H.",,,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"Harmonia Anglicana"
"Farnwr mawr, ar d'orsedd orwych (Judge Eternal, throned in splendor)","Farnwr mawr, ar d'orsedd orwych (Judge Eternal, throned in splendor)",judge_eternal_throned_in_splendor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,294,,,"H. S. H.; D. H.",,,RHUDDLAN,rhuddlan_welsh,111131257711765,"English; Welsh",,"Welsh Melody"
"O Dduw, dy wên sydd yn y nen (O God, whose smile is in the sky)","O Dduw, dy wên sydd yn y nen (O God, whose smile is in the sky)",o_god_whose_smile_is_in_the_sky,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,215,,,"J. H. H.; D. H.","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,"English; Welsh",,
"Arglwydd pob bywyd! d'orsedd Di (Lord of all being! throned afar)","Arglwydd pob bywyd! d'orsedd Di (Lord of all being! throned afar)",lord_of_all_being_throned_afar,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,18,,,"O. W. H.; D. H.","Virgil C. Taylor",,LOUVAIN,louvan_taylor,55123121233432313543,"English; Welsh",,
"Go now, my soul in search of Him","Go now, my soul in search of Him",go_not_my_soul_in_search_of_him,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,55b,,,"F. L. H.",,,ROTTERDAM,rotterdam_53517,53517232223165,,,"Old Melody"
"On wings of living light","On wings of living light",on_wings_of_living_light,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,49b,,,"W. W. H.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,,,
"Am yr holl saint sy'n gorffwys 'n ôl eu gwaith (For all the saints who from their labors rest)","Am yr holl saint sy'n gorffwys 'n ôl eu gwaith (For all the saints who from their labors rest)",for_all_the_saints_who_from_their_labors,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,269,,,"W. W. H.; D. H.","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,"English; Welsh",,
"Haul yr haf sy'n gwenu (Summer suns are glowing)","Haul yr haf sy'n gwenu (Summer suns are glowing)",summer_suns_are_glowing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,285,,,"W. W. H.; D. H.","Samuel Smith",,RUTH,ruth_smith,111235444611176,"English; Welsh",,
"Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)","Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)",mine_eyes_have_seen_the_glory,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,252,,,"J. W. H.; D. H.",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,"English; Welsh",,
"Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)","Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)",onward_march_all_conquering_jesus,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,200,,,"W. Ho.; W. W.","R. H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Welsh",,
"Duw Abram, molwch Ef (The God of Abraham praise)","Duw Abram, molwch Ef (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,8,,,"D. H.; D. B. J.",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Welsh,,"Arranged from a Jewish Melody"
"Canwn am ieuenctid tyner","Canwn am ieuenctid tyner",cawn_am_ieuenctid_tyner,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,26a,,,"D. H.","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,Welsh,,
"Let us sing the tender childhood","Let us sing the tender childhood",let_us_sing_the_tender_childhood,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,26b,,,"D. H.","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Cyfodwch, feibion llafur","Cyfodwch, feibion llafur",cyfodwch_feibion_llafur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29a,,,"D. H.","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Welsh,,
"Arise, ye sons of labor","Arise, ye sons of labor",arise_ye_sons_of_labor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,29b,,,"D. H.","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Cyhoeddir Mab y Saer","Cyhoeddir Mab y Saer",cyhoeddir_mab_y_saer,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,30a,,,"D. H.","J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,Welsh,,
"Behold the Nazarene","Behold the Nazarene",behold_the_nazarene,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,30b,,,"D. H.","J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,,,
"Haleliwia! Haleliwia! Wele'r Ceidwad yn ddi-fraw","Haleliwia! Haleliwia! Wele'r Ceidwad yn ddi-fraw",haleliwia_haleliwia_weler_ceidwad,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,31a,,,"D. H.",,,LLAN-GAN,llangan,3213453134554323,Welsh,,"Welsh Melody"
"Alleluia! Alleluia! See our Guide and Saviour go","Alleluia! Alleluia! See our Guide and Saviour go",alleluia_alleluia_see_our_guide,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,31b,,,"D. H.",,,LLAN-GAN,llangan,3213453134554323,,,"Welsh Melody"
"Jesus comes when hopes are slender","Jesus comes when hopes are slender",jesus_comes_when_hopes_are_slender,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,35b,,,"D. H.; E. T.",Beethoven,,SARDIS,sardis_beethoven,171235432333654,,,
"Wylodd Iesu! Dagrau'n ffrydio","Wylodd Iesu! Dagrau'n ffrydio",wylodd_iesu_dagraun_ffrydio,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,39a,,,"D. H.","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,Welsh,,
"Jesus wept! his pity flowing","Jesus wept! his pity flowing",jesus_wept_his_pity_flowing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,39b,,,"D. H.","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,,,
"Wele'r deuddeg yn eu pryder","Wele'r deuddeg yn eu pryder",weler_deuddeg_yn_eu_pryder,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,41a,,,"D. H.","Richard Ellis",,HYDER,hyder_ellis,171532171232345,Welsh,,
"See the twelve with anxious faces","See the twelve with anxious faces",see_the_twelve_with_anxious_faces,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,41b,,,"D. H.","Richard Ellis",,HYDER,hyder_ellis,171532171232345,,,
"Wrth y groes a'i gwae yn gwylio","Wrth y groes a'i gwae yn gwylio",wrth_y_groes_ai_gwae_yn_gwylio,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,44a,,,"D. H.","Ieuan Gwylit",,RHEIDOL,rheidol_gwyllt,171234215653432,Welsh,,
"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_vigil_keeping_where_the,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,44b,,,"D. H.","Ieuan Gwylit",,RHEIDOL,rheidol_gwyllt,171234215653432,,,
