displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Try us, O God, and search the ground","Try us, O God, and search the ground",,,try_us_o_god_and_search_the_ground,English,"Charles Wesley",,,184
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",,,o_light_of_life_o_savior_dear,English,"Francis T. Palgrave",,,32
"Forward! be our watchword","Forward! be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,,342
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",,,o_thou_the_contrite_sinners_friend,English,"Charlotte Elliott",,,113
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",,,fountain_of_good_to_own_thy_love,English,"Philip Doddridge",,,84
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,English,"Philip Doddridge",,,165
"Sing, with all the sons of glory","Sing, with all the sons of glory",,,sing_with_all_the_sons_of_glory,English,"J. Irons",,,106
"O God of mercy, God of might","O God of mercy, God of might",,,o_god_of_mercy_god_of_might,English,"Godfrey Thring",,,105
"The sower went forth sowing","The sower went forth sowing",,,the_sower_went_forth_sowing,English,"W. St. Hill Bourne",,,24
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",,,142
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",,,139
"When Thou, O Lord, in flesh wert drest","When Thou, O Lord, in flesh wert drest",,,when_thou_o_lord_in_flesh_wert_drest,English,"Joseph Anstice",,,2
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"Anna L. Barbauld",,,270
"Master, it is good to be","Master, it is good to be",,,lord_it_is_good_for_us_to_be,English,"A. P. Stanley",,,66
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",,,254
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Bishop Chr. Wordsworth",,,127
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",,,256
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",,,219
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery",,,209
"Christian, seek not yet repose","Christian, seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",,,204
"Lord of the harvest, Thee we hail","Lord of the harvest, Thee we hail",,,lord_of_the_harvest_thee_we_hail,English,"J. H. Gurney",,,40
"O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",,,o_thou_who_hast_at_thy_command,English,"Thomas Cotterill",,,100
"Glory to Thee, O Lord","Glory to Thee, O Lord",,,glory_to_thee_o_lord_who_from_this_world,English,"Emma Toke",,,32
"O Lord of health and life, what tongue can tell","O Lord of health and life, what tongue can tell",,,o_lord_of_health_and_life_what_tongue,English,"G. Phillimore",,,13
"Hosanna to the living Lord!","Hosanna to the living Lord!",,,hosanna_to_the_living_lord,English,"Bishop Heber",,,198
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",,,198
"O God, Who, when the night was deep","O God, Who, when the night was deep",,,o_god_who_when_the_night_was_deep,English,"Francis T. Palgrave",,,7
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,"Charles Wesley",,,191
"Though we long, in sin-wrought blindness","Though we long, in sin-wrought blindness",,,though_we_long_in_sin_wrought_blindness,English,"Francis T. Palgrave",,,5
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",,,heal_me_o_my_savior_heal,English,"Godfrey Thring",,,60
"Earth to earth, and dust to dust","Earth to earth, and dust to dust",,,earth_to_earth_and_dust_to_dust_lord_we_,English,"J. H. Gurney",,,18
"Guide Thou, O God, the guardian hands","Guide Thou, O God, the guardian hands",,,guide_thou_o_god_the_guardian_hands,English,"G. Phillimore",,,2
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"Bishop A. C. Coxe",,,160
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",,,153
"Who are these, like stars appearing","Who are these, like stars appearing",,,who_are_these_like_stars_appearing,English,"H. F. Schenk; Frances E. Cox",,,145
"Now let us join with hearts and tongues","Now let us join with hearts and tongues",,,now_let_us_join_with_hearts_and_tongues,English,"John Newton",,,16
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",,,let_me_be_with_thee_where_thou_art,English,"Charlotte Elliott",,,68
"Ye that have spent the silent night","Ye that have spent the silent night",,,ye_that_have_spent_the_silent_night,English,"George Gascoigne",,,33
"O God, Thou art my God alone","O God, Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,English,"James Montgomery",,,131
"The eternal gates lift up their heads","The eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,English,"Cecil F. Alexander",,,130
"When the weary, seeking rest, to Thy goodness flee","When the weary, seeking rest, to Thy goodness flee",,,when_the_weary_seeking_rest,English,"H. Bonar",,,131
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,,,"Tate and Brady",123
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",,,up_to_the_hills_i_lift_mine_eyes_the_ete,English,"Isaac Watts",,,121
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_of_mankind,English,"Bishop Heber",,,116
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",,,o_lord_how_joyful_tis_to_see,English,"C. Coffin; J. Chandler",,,32
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",,,we_thank_thee_lord_for_this_fair_earth,English,"Bishop Cotton",,,95
"Father of mercies, let our ways","Father of mercies, let our ways",,,father_of_mercies_let_our_songs,English,Anon.,,,6
"Before the day draws near its ending","Before the day draws near its ending",,,before_the_day_draws_near_its_ending,English,"John Ellerton",,,18
"Father, by Thy love and power","Father, by Thy love and power",,,father_by_thy_love_and_power,English,"Joseph Anstice",,,29
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,English,"L. Tuttiett",,,82
"Fierce raged the storm of wind","Fierce raged the storm of wind",,,fierce_was_the_storm_of_wind,English,"H. W. Beadon",,,19
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",,,lord_if_thou_thy_grace_impart,English,"Charles Wesley",,,78
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",,,speed_thy_servants_savior_speed_them,English,"Thomas Kelly",,,79
"O Lord, Who when Thy Cross was nigh","O Lord, Who when Thy Cross was nigh",,,o_lord_who_when_thy_cross_was_nigh,English,"Francis T. Palgrave",,,3
"Thou say'st, ""Take up thy cross""","Thou say'st, ""Take up thy cross""",,,thou_sayest_take_up_thy_cross,English,"Francis T. Palgrave",,,41
"When Christ from Heaven came down of old","When Christ from Heaven came down of old",,,when_christ_came_down_on_earth_of_old,English,"Cecil F. Alexander",,,8
"Come, labour on!","Come, labour on!",,,come_labor_on,English,"H. L. L.",,,71
"By faith in Christ I walk with God","By faith in Christ I walk with God",,,by_faith_in_christ_i_walk_with_god,English,"John Newton",,,67
"Bound upon the accursed Tree","Bound upon the accursed Tree",,,bound_upon_the_accursed_tree,English,"H. H. Milman",,,63
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,"Henry Alford",,,63
"When in the hour of utmost need","When in the hour of utmost need",,,when_in_the_hour_of_utmost_need,English,"Paul Eber; Catherine Winkworth",,,64
"Hosanna! raise the pealing hymn","Hosanna! raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,English,"W. H. Havergal",,,65
"O God, of good th'unfathomed sea","O God, of good th'unfathomed sea",,,o_god_of_good_the_unfathomed_sea,English,"Charles Wesley",,,65
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",,,lord_her_watch_thy_church_is_keeping,English,"Henry Downton",,,55
"Jesus, the Shepherd of the sheep","Jesus, the Shepherd of the sheep",,,jesus_the_shepherd_of_the_sheep,English,"Thomas Kelly",,,18
"O Throned, O crowned with all renown","O Throned, O crowned with all renown",,,o_throned_o_crowned_with_all_renown,English,"Archbishop E. W. Benson",,,18
"Brother, thou art gone before us; and thy saintly soul is flown","Brother, thou art gone before us; and thy saintly soul is flown",,,brother_thou_art_gone_before_us,English,"H. H. Milman",,,57
"O love, Who formedst me to wear","O love, Who formedst me to wear",,,o_love_who_formedst_me_to_wear,English,"J. Scheffler; Catherine Winkworth",,,55
"Not by Thy mighty Hand","Not by Thy mighty Hand",,,not_by_thy_mighty_hand,English,"Bishop Woodford",,,24
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",,,lord_thy_children_guide_and_keep,English,"Bishop How",,,47
"O Holy Lord, content to live","O Holy Lord, content to live",,,o_holy_lord_content_to_live,English,"Bishop How",,,46
"I praised the earth, in beauty seen","I praised the earth, in beauty seen",,,i_praised_the_earth_in_beauty_seen,English,"Bishop Heber",,,23
"Day of wrath, O dreadful day","Day of wrath, O dreadful day",,,day_of_wrath_o_dreadful_day,English,"A. P. Stanley; Thomas of Celano",,,22
"There is a pure and tranquil wave","There is a pure and tranquil wave",,,there_is_a_pure_and_peaceful_wave,English,"William Ball",,,44
"Now morning lifts her dewy veil","Now morning lifts her dewy veil",,,now_morning_lifts_her_dewy_veil,English,"John Chandler",,,13
"We sing His love, Who once was slain","We sing His love, Who once was slain",,,we_sing_his_love_who_once_was_slain,English,"Rowland Hill",,,34
"Ye sons of earth, prepare the plough","Ye sons of earth, prepare the plough",,,ye_sons_of_earth_prepare_the_plough,English,"William Cowper",,,19
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",,,lord_we_thank_thee_for_the_pleasure,English,"T. W. Jex-Blake",,,8
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",,,behold_the_sun_that_seemed_but_now,English,"George Wither",,,15
"O Saviour, is Thy promise fled","O Saviour, is Thy promise fled",,,o_savior_is_thy_promise_fled,English,"Bishop Heber",,,26
"From Egypt's bondage come","From Egypt's bondage come",,,from_egypts_bondage_come,English,"Thomas Kelly",,,33
"Holy Ghost, Illuminator, shed Thy beams upon our eyes","Holy Ghost, Illuminator, shed Thy beams upon our eyes",,,holy_ghost_illuminator,English,"Bishop Chr. Wordsworth",,,14
"Spirit of God, that moved of old","Spirit of God, that moved of old",,,spirit_of_god_that_moved_of_old,English,"Cecil F. Alexander",,,29
"Lo, round the throne, at God's right hand","Lo, round the throne, at God's right hand",,,lo_round_the_throne_at_gods_right_hand,English,"Mary Duncan",,,29
"God of that glorious gift of grace","God of that glorious gift of grace",,,god_of_that_glorious_gift_of_grace,English,"J. S. B. Monsell",,,16
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",,,through_midnight_gloom_from_macedon,English,"S. J. Stone",,,30
"Lord of the harvest, once again","Lord of the harvest, once again",,,lord_of_the_harvest_once_again,English,"Joseph Anstice",,,26
"When the Paschal evening fell","When the Paschal evening fell",,,when_the_paschal_evening_fell,English,"A. P. Stanley",,,8
"Where shall we learn to die?","Where shall we learn to die?",,,where_shall_we_learn_to_die,English,"A. P. Stanley",,,4
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,o_frail_spirit_vital_spark,English,"A. P. Stanley",,,2
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",,,lord_behold_us_with_thy_blessing,English,"Henry J. Buckoll",,,16
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",,,72
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_thanks,English,"Henry J. Buckoll",,,16
"Lord, give me light to do Thy work","Lord, give me light to do Thy work",,,lord_give_me_light_to_do_thy_work,English,"H. Bonar",,,33
"Guide us, O Thou great Jehovah","Guide us, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams",,,1820
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Sir Robert Grant",,,443
"How shall the young preserve their ways","How shall the young preserve their ways",,,how_shall_the_young_preserve_their_ways,English,,,"Tate and Brady",12
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation_laud_hi,English,"Benjamin Webb",,,22
"Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",,,yes_god_is_good_in_earth_and_sky,English,"J. H. Gurney",,,69
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley",,,245
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Go when the morning shineth","Go when the morning shineth",,,go_when_the_morning_shineth,English,"Jane C. Simpson",,,235
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1367
"Eternal God, we look to Thee","Eternal God, we look to Thee",,,eternal_god_we_look_to_thee,English,"James Merrick",,,32
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",,,646
"To bless Thy chosen race","To bless Thy chosen race",,,to_bless_thy_chosen_race,English,,,"Tate and Brady",153
"Children of the Heavenly King","Children of the Heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1182
"When Jesus left His Father's throne","When Jesus left His Father's throne",,,when_jesus_left_his_fathers_throne,English,"James Montgomery",,,128
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",,,sing_alleluia_forth_in_duteous_praise,English,,,,106
"O God, the Lord of place and time","O God, the Lord of place and time",,,o_god_the_lord_of_place_and_time,English,"St. Ambrose; Cardinal Newman",,,4
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery",,,504
"My soul, praise the Lord; speak good of His name","My soul, praise the Lord; speak good of His name",,,my_soul_praise_the_lord_speak_good_kethe,English,"William Kethe",,,3
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,870
"With trembling awe the chosen three","With trembling awe the chosen three",,,with_trembling_awe_the_chosen_three,English,"Bishop How",,,4
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice",,,135
"The year begins with thee","The year begins with thee",,,the_year_begins_with_thee,English,"John Keble",,,12
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",,,o_lord_my_best_desires_fulfill,English,"William Cowper",,,258
"When Christ the Lord would come on earth","When Christ the Lord would come on earth",,,when_christ_the_lord_would_come_on_earth,English,"Henry Alford",,,5
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",,,356
"Bread of Heaven, on Thee we feed","Bread of Heaven, on Thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",,,336
"All things bright and beautiful","All things bright and beautiful",,,each_little_flower_that_opens,English,"C. F. Alexander",,,328
"Let us with a gladsome mind (Stanley)","Let us with a gladsome mind (Stanley)",,,let_us_with_a_gladsome_mind_stanley,English,"A. P. Stanley",,,1
"My soul, inspired with sacred love","My soul, inspired with sacred love",,,my_soul_inspired_with_sacred_love_gods_h,English,,,"Tate and Brady",58
"Up to the throne of God is borne","Up to the throne of God is borne",,,up_to_the_throne_of_god_is_borne,English,"William Wordsworth",,,23
"O Saviour, may we never rest","O Saviour, may we never rest",,,o_savior_may_we_never_rest_till_thou_art,English,"W. H. Bathurst",,,27
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",,,279
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer; St. Bernard",,,557
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",,,o_god_thy_grace_and_blessing_give,English,Anon.,,,12
"Who shall be the last great Seer","Who shall be the last great Seer",,,who_shall_be_the_last_great_seer,English,"A. P. Stanley",,,2
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",,,when_cold_our_hearts_and_far_from_thee,English,"J. S. B. Monsell",,,30
"In the hour of my distress","In the hour of my distress",,,in_the_hour_of_my_distress,English,"R. Herrick",,,32
"Winter reigneth o'er the land","Winter reigneth o'er the land",,,winter_reigneth_over_the_land,English,"Bishop How",,,24
"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",,,the_lord_is_come_on_syrian_soil,English,"A. P. Stanley",,,20
"Jesus, Lord, we kneel before Thee","Jesus, Lord, we kneel before Thee",,,jesus_lord_we_kneel_before_thee,English,"J. J. Cummins",,,17
"O Christ, Who hast prepared a place","O Christ, Who hast prepared a place",,,o_christ_who_hast_prepared_a_place,English,"J. B. de Santeüil; J. Chandler",,,19
"Lord, shall Thy children come to Thee?","Lord, shall Thy children come to Thee?",,,lord_shall_thy_children_come_to_thee,English,"Bishop Hinds",,,17
"So tired! I fain would rest","So tired! I fain would rest",,,so_tired_i_fain_would_rest,English,"Mary E. Townsend",,,3
"Once Man with Man, now God with God above us","Once Man with Man, now God with God above us",,,once_man_with_man_now_god_with_god_above,English,"Francis T. Palgrave",,,1
"Weary of all this wordy strife","Weary of all this wordy strife",,,weary_of_all_this_wordy_strife,English,"Charles Wesley",,,3
"Where is the Christian's Fatherland?","Where is the Christian's Fatherland?",,,where_is_the_christians_fatherland,English,"A. P. Stanley",,,3
"The daybeam dies","The daybeam dies",,,the_daybeam_dies_beyond_yon_cloud,English,"I. Gregory Smith",,,1
"Christ, Who art above the sky","Christ, Who art above the sky",,,christ_who_art_above_the_sky,English,"Francis T. Palgrave",,,1
"Lord! how fast the minutes fly","Lord! how fast the minutes fly",,,lord_how_fast_the_minutes_fly,English,"Francis T. Palgrave",,,1
"Some murmur when their sky is clear","Some murmur when their sky is clear",,,some_murmur_when_their_sky_is_clear,English,"Archbishop Trench",,,4
"O Lord, how little do we know","O Lord, how little do we know",,,o_lord_how_little_do_we_know,English,"William Hammond",,,2
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",,,the_lord_of_might_from_sinais_brow,English,"Bishop Heber",,,24
"Harp, awake, tell out the story","Harp, awake, tell out the story",,,harp_awake_tell_out_the_story,English,"Henry Downton",,,8
"All praise to Thee, O Lord","All praise to Thee, O Lord",,,all_praise_to_thee_o_lord_who_by,English,"H. W. Beadon",,,16
"He is gone—beyond the skies","He is gone—beyond the skies",,,he_is_gone_beyond_the_clouds,English,"A. P. Stanley",,,5
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",,,come_holy_spirit_from_above_and_from,English,"A. P. Stanley",,,14
"What God does is done aright","What God does is done aright",,,what_god_does_is_done_aright,English,,,,3
"The child leans on its parent's breast","The child leans on its parent's breast",,,the_child_leans_on_its_parents_breast,English,"Isaac Williams",,,17
"We name Thy Name, O God","We name Thy Name, O God",,,we_name_thy_name_o_god,English,"Francis T. Palgrave",,,4
"Not to ourselves again","Not to ourselves again",,,not_to_ourselves_again,English,"H. Bonar",,,15
"God and Father, great and holy","God and Father, great and holy",,,lord_and_father_great_and_holy,English,"F. W. Farrar",,,12
"The seas are quiet when the winds give o'er","The seas are quiet when the winds give o'er",,,the_seas_are_quiet_when_the_winds_give_o,English,"E. Waller",,,4
"Now at the night's return we raise","Now at the night's return we raise",,,now_at_the_nights_return_we_raise,English,"William Bright",,,3
"For all Thy love and goodness, so bountiful and free","For all Thy love and goodness, so bountiful and free",,,for_all_thy_love_and_goodness,English,"Frances J. Douglas; Bishop How",,,7
"As Thou didst rest, O Father, o'er Nature's finished birth","As Thou didst rest, O Father, o'er Nature's finished birth",,,as_thou_didst_rest_o_father,English,"Bishop Barry",,,4
"Where shall we find the Lord?","Where shall we find the Lord?",,,where_shall_we_find_the_lord,English,"A. P. Stanley",,,4
"The Son of Man shall come","The Son of Man shall come",,,the_son_of_man_shall_come,English,"H. W. Beadon",,,7
"Lord, have mercy when we strive","Lord, have mercy when we strive",,,lord_have_mercy_when_we_strive,English,"H. H. Milman",,,3
"How shall a contrite spirit pray","How shall a contrite spirit pray",,,how_shall_a_contrite_spirit_pray,English,"James Montgomery",,,5
"Father, before Thy throne of light","Father, before Thy throne of light",,,father_before_thy_throne_of_light,English,"F. W. Farrar",,,8
"Forgive, O Lord, our wanderings past","Forgive, O Lord, our wanderings past",,,forgive_o_lord_our_wanderings_past,English,"John Kempthorne",,,5
"Father of Life, confessing","Father of Life, confessing",,,father_of_life_confessing,English,"S. Flood Jones",,,3
"Comes at times a stillness as of even","Comes at times a stillness as of even",,,comes_at_times_a_stillness_as_of_even,English,,,,4
"Father, hear Thy children's praises","Father, hear Thy children's praises",,,father_hear_thy_childrens_praises,English,"Henry J. Buckoll",,,3
"Father, our children keep!","Father, our children keep!",,,father_our_children_keep,English,"H. Bonar",,,5
"Eternal God, of beings First","Eternal God, of beings First",,,eternal_god_of_beings_first,English,"Simon Browne",,,3
"Full of weakness and of sin","Full of weakness and of sin",,,full_of_weakness_and_of_sin,English,"W. H. Bathurst",,,6
"Lord of power and Lord of might","Lord of power and Lord of might",,,lord_of_power_lord_of_might,English,"Godfrey Thring",,,9
"O God of glory, God of grace","O God of glory, God of grace",,,o_god_of_glory_god_of_grace_from_age,English,"Henry F. Lyte",,,1
"Our Father, guide those streams aright","Our Father, guide those streams aright",,,our_father_guide_those_streams_aright,English,"E. S.",,,2
"Thrice-holy Name!—that sweeter sounds","Thrice-holy Name!—that sweeter sounds",,,thrice_holy_name_that_sweeter_sounds,English,"Francis T. Palgrave",,,5
"O how fair that morning broke","O how fair that morning broke",,,o_how_fair_that_morning_broke,English,"John Ellerton",,,4
"Why comes this fragrance on the summer breeze","Why comes this fragrance on the summer breeze",,,why_comes_this_fragrance_on_the_summer_b,English,"Thomas Davis",,,2
"Accept of our adorning","Accept of our adorning",,,accept_of_our_adorning,English,"The Marquis of Lorne",,,1
"Ye faithful few of Israel's captive days","Ye faithful few of Israel's captive days",,,ye_faithful_few_of_israels_captive_days,English,"S. J. Stone",,,1
"Spirit unseen, our spirit's home","Spirit unseen, our spirit's home",,,spirit_unseen_our_spirits_home,English,"A. P. Stanley",,,2
"To Jehovah, God of might","To Jehovah, God of might",,,to_jehovah_god_of_might,English,"H. Bonar",,,2
"He called them, and they left","He called them, and they left",,,he_called_them_and_they_left,English,"H. Bonar",,,1
"Thee in the loving blood of morn","Thee in the loving blood of morn",,,thee_in_the_loving_blood_of_morn,English,"H. Bonar",,,1
"Adown the river year by year","Adown the river year by year",,,adown_the_river_year_by_year,English,"I. Gregory Smith",,,2
"A stronghold sure our God remains","A stronghold sure our God remains",,,a_stronghold_sure_our_god,English,"Martin Luther; J. Troutbeck",,,1
"Pour down Thy Spirit, gracious Lord","Pour down Thy Spirit, gracious Lord",,,pour_down_thy_spirit_gracious_lord,English,"John Newton",,,6
"All is o'er; the pain, the sorrow","All is o'er; the pain, the sorrow",,,all_is_oer_the_pain_the_sorrow,English,"John Moultrie",,,34
