displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)","Days are filled with sorrow and care","Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore",,,38
"O Welt! ich muß dich lassen","O Welt! ich muß dich lassen",,,o_welt_ich_muss_dich_lassen,German,"Dr. Joh. Heß",,,37
"He Rose","They crucified my Saviour","He Rose","He rose, he rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","African-American spiritual",37
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",,,oerwhelmed_in_depths_of_woe,English,"Rev. Edward Caswall (1814-1878)",,,35
"In Christ Alone (Solo en Jesús)","In Christ alone my hope is found (Solo en Jesús espero yo)","In Christ Alone (Solo en Jesús)",,in_christ_alone_my_hope_is_found,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963; Coalo Zamorano; Francis Castañeda; Mario Ríos; Mark Young","8.8.8.8 ",,35
"Lord Jesus Christ, My Life, My Light","Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, My Life, My Light",,lord_jesus_christ_my_life_my_light,English,"Catherine Winkworth; Martin Behm",8.8.8.8,,34
"Have Mercy On Us, God Most High","Have mercy on us, God Most High","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber, 1814-1863","8.6.8.6 D",,31
"All you who seek for sure relief","All you who seek for sure relief","All you who seek for sure relief",,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"18th century; Alt. the editors",30
"The Unveiled Christ","Once our blessed Christ of beauty","The Unveiled Christ","O behold the Man of Sorrows",once_our_blessed_christ_of_beauty,English,"N. B. Herrell",,,25
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)","He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,24
"When Jesus Wept","When Jesus wept the falling tear","When Jesus Wept",,when_jesus_wept_the_falling_tear,English,,8.8.8.8,"<cite>The New England Psalm Singer</cite> 1770",23
"On My Heart Imprint Thine Image","On my heart imprint Thine image","On My Heart Imprint Thine Image",,on_my_heart_imprint_thine_image,English,"Peer O. Strömme; Thomas H. Kingo",8.7.8.7.7.7.8.8,,20
"When I See My Savior","When I see my Savior, hanging on Calvary","When I See My Savior",,when_i_see_my_savior_hanging_on_calvary,English,"Maud Frazer",,,20
"¡Dulces momentos!","¡Dulces momentos consoladores","¡Dulces momentos!",,dulces_momentos_consoladores,Spanish,"Juan B. Cabrera (1837-1916)",,,20
"Lord Jesus Christ    ","Lord Jesus Christ    ",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1924",Irregular,,19
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"William Hubert Vanstone, 1923-",7.7.7.7,,16
"Hay un precioso manantial","Hay un precioso manantial","Hay un precioso manantial",,hay_un_precioso_manantial,Spanish,"William Cowper; M. N. Hutchinson",8.6.8.6.6.6.8.6,,16
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters","Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,,15
"To Mock Your reign","To mock your reign, O dearest Lord","To Mock Your reign",,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green (1903-)","8.6.8.6 D",,14
"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Király Imre von Pécselyi, ca. 1590-1641; Erik Routley, 1917-1982",11.11.11.5,,14
"Sunset to Sunrise Changes Now","Sunset to sunrise changes now","Sunset to Sunrise Changes Now",,sunset_to_sunrise_changes_now,English,"Clement of Alexandria (170?-220?); Howard Chandler Robbins (1876-1952)",8.8.8.8,,13
"His Loving Thought","When Jesus hung on Calvary","His Loving Thought","He thought of you, He thought of me",when_jesus_hung_on_calvary_he_thought,,"Fred P. Morris","8.6.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/His_Loving_Thought); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (217)",12
"It Is Finished","""It is finished""—all the pain","It Is Finished",,it_is_finished_all_the_pain,English,"Stoffard Augustus Brooks, 1832-1915; John J. Overholt",7.7.7.7,,12
"God of freedom","God of freedom, God of justice","God of freedom",,god_of_freedom_god_of_justice,English,"Shirley Erena Murray",8.7.8.7.8.7,,12
"Lord Jesus, receive my spirit","Jesus, was ever love like thine!","Lord Jesus, receive my spirit",,jesus_was_ever_love_like_thine,English,,,,11
"When Thou Comest","When Thou comest in Thy kingdom","When Thou Comest","Never in vain, never in vain",when_thou_comest_in_thy_kingdom,English,"W. A. O.",,,11
"Behold the Great Redeemer Die","Behold the great Redeemer die","Behold the Great Redeemer Die",,behold_the_great_redeemer_die_dies,English,"Eliza R. Snow, 1804-1887",,,11
"Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Pequé, ya mi alma (My soul now confessing)","Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Perdón, oh dios mío (Have mercy, have mercy)",peque_ya_mi_alma_su_culpa_confiesa,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,9
"On Yonder Hill of Calvary","On yonder hill of Calvary","On Yonder Hill of Calvary","On Calvary, dark Calvary",on_yonder_hill_of_calvary,,"John R. Clements",,,9
"Holy Jesu, by thy passion","Holy Jesu, by thy passion","Holy Jesu, by thy passion","Crucified, I turn to thee",holy_jesus_by_thy_passion,English,"William John Sparrow-Simpson, 1859-1952","8.7.8.7 with refrain",,9
"A Hill Called Mount Calvary (I Believe In A Hill Called Mount Calvary)","There are things as we travel this earth's shifting sands","A Hill Called Mount Calvary (I Believe In A Hill Called Mount Calvary)",,there_are_things_as_we_travel_this_earth,English,"Dale Oldham; Gloria Gaither; William J. Gaither",,,9
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger, 1945-","8.6.8.6 D",,8
"Father, I place into your hands","Father, I place into your hands",,,father_i_place_into_your_hands,English,"Jenny Hewer, b. 1945",,,8
"I Know It Was the Blood","I know it was the blood","I Know It Was the Blood","One day when I was lost",i_know_it_was_the_blood,English,,"6.6.8 with refrain","African-American traditional",8
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_time_haugen,English,"Marty Haugen",,,7
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin",11.11.10.8.8,"Paraphrase of African Chewa hymn",6
"Father of Spirits, Whose Divine Control","Father of spirits, whose divine control","Father of Spirits, Whose Divine Control",,father_of_spirits_whose_divine_control,English,"Percy Dearmer, 1867-1936; Aurelius Clemens Prudentius, 348-413; Compiler",10.10.10.10.10,,6
"Sing, My Tongue, theSong of Triumph","Sing, my tongue, the song of triumph","Sing, My Tongue, theSong of Triumph",,sing_my_tongue_the_song_of_triumph,,"Venantius Fortunatus; John Mason Neale; Percy Dearmer",8.7.8.7.8.7,"“Pange lingua gloriosi praelium certaminis,” 569; trans. Composite",6
"From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell","6.6.9 D",,5
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",10.10.10.10,,5
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",10.10,,5
"Crimson Calvary Answers, ""No!""","Shall I be condemned forever","Crimson Calvary Answers, ""No!""",,shall_i_be_condemned_forever,English,"W. T. Dale",,,5
"Behold the Dying Savior","Ah, poor sinner, think of Calv'ry","Behold the Dying Savior","Sinner, oh behold His passion",ah_poor_sinner_think_of_calvary,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Behold_the_Dying_Savior); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (592)",4
"Bear the Cross","Bear the cross; the crown will be the brighter","Bear the Cross","Bear the cross, bear the cross",bear_the_cross_the_crown_will_be_the_bri,,"Helen R. Young",,,4
"Sinner, Please Don't Let This Harvest Pass","I know that my Redeemer lives","Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass",i_know_that_my_redeemer_lives_i_know_th,English,,,"Negro Spiritual",4
"When to our world the Saviour came","When to our world the Saviour came",,,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,4
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you","My God, My God, O Why Have You Forsaken Me?",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",4
"Psalm 31: Father, into Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, into Your Hands","Father, into your hands",in_you_o_lord_i_take_refuge_let_me_hurd,English,,,,4
"This Is Your Coronation","This is Your coronation","This Is Your Coronation",,this_is_your_coronation,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,4
"Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blest are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003",7.7.7.8,,3
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger",8.8.8.6,,3
"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,,3
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"O Jesus crucified","How can we pass by and not care?",,"O Jesus crucified",how_can_we_pass_by_and_not_care,English,"James Phillip McAuley, 1917-76","8.8.3 with refrain",,3
"Man more than man","Man more than man",,,man_more_than_man,English,"Valerie M. Dunn, 1932-","4.5.5.5 D",,3
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge","Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father",you_o_god_are_my_refuge,English,"Randall DeBruyn, b. 1947",,,3
"The Great Warm Heart of Jesus","I may be poor and friendless","The Great Warm Heart of Jesus","Oh! great warm heart of Jesus",i_may_be_poor_and_friendless,English,"E. E. Rexford",,,3
"Grief of ending, wordless sorrow","Grief of ending, wordless sorrow","Grief of ending, wordless sorrow",,grief_of_ending_wordless_sorrow,English,"Brian A. Wren, 1936-",,,3
"Alisulibiwa Yesu","Dhambi zangu ni sababu","Alisulibiwa Yesu","Alisulibiwa Yesu",dhambi_zangu_ni_sababu_ya_kufa_kwa_yesu,Swahili,,,,3
"What Have We to Show Our Savior","[What Have We to Show Our Savior]","What Have We to Show Our Savior",,what_have_we_to_show_our_savior,English,"Elizabeth Cosnett",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Have You Been to Calvary","Have you been to the cross where the Lord Jesus suffered?","Have You Been to Calvary","It was there on Calvary",have_you_been_to_the_cross_where,English,"Richard D. Baker",Irregular,,2
"""Weep Not for Me""","Tho' o'er my lifeless form you may be bending","""Weep Not for Me""","Dear friends, weep not for me, but still your sorrow",though_over_my_lifeless_form_you_may_be,English,"Rev. Johnson Oatman, Jr. ",,,2
"Here Comes Jesus","Here comes Jesus, see Him walking on the water","Here Comes Jesus",,here_comes_jesus_see_him_walking_on_the_,English,"Cordelia Spitzer",,"Traditional, v. 1",2
"Our Lord, You Stood in Pilate's Hall","Our Lord, you stood in Pilate's hall","Our Lord, You Stood in Pilate's Hall",,our_lord_you_stood_in_pilates_hall,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"Tama ngakau marie (Son of God, Whose Heart Is Peace)","Tama ngakau marie (Son of God, whose heart is peace)","Tama ngakau marie (Son of God, Whose Heart Is Peace)",,son_of_god_whose_heart_is_peace,"English; Maori","Shirley Murray",,"Traditional New Zealand",2
"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",,2
"Into Your Hands","Whoever goes to the Most High for safety","Into Your Hands","Into your hands, Lord",whoever_goes_to_the_most_high_for_safety,English,"Grayson Warren Brown",,,2
"O Christ, You Hang upon a Cross","O Christ, you hang upon a cross","O Christ, You Hang upon a Cross",,o_christ_you_hang_upon_a_cross,English,"Shirley Erena Murray",8.6.8.6.6.6.6.6,,2
"When the Son of God Was Dying","When the Son of God was dying, long ago","When the Son of God Was Dying",,when_the_son_of_god_was_dying_long,English,"The Iona Community",11.11.7.7.11,,2
"O Calvary","O cross of grief and anguish sore","O Calvary","O Calvary, O Calvary",o_cross_of_grief_and_anguish_sore,English,"Jessie H. Brown",,,2
"Father, into Your Hands (Psalm 31)","Father, into your hands","Father, into Your Hands (Psalm 31)",,father_into_your_hands_i_commend_my,English,,,,2
"How Shallow Former Shadows","How shallow former shadows seem","How Shallow Former Shadows",,how_shallow_former_shadows_seem,,"Carl P. Daw Jr.","8.6.8.6 D","<i>A Year of Grace</i>",2
"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",,2
"We Read the Cross","We read the cross so many ways","We Read the Cross",,we_read_the_cross_so_many_ways,,"Thomas H. Troeger","8.6.8.6 D",,2
"Upon the Cross of Calvary","Upon the cross of Calvary","Upon the Cross of Calvary",,upon_the_cross_of_calvary_raile,English,"Vilate Raile, 1890-1954",,,2
"In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)","Gariraya no kaze kaoru oka de (In old Galilee, when sweet breezes blew o'er the lake)","In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)",,in_old_galilee_when_sweet_breezes_blew,"English; Japanese","Nobuo Befu; George Gish, Jr.",,,2
"Sangró mi soberano Dios","Sangró mi soberano Dios","Sangró mi soberano Dios",,sangro_mi_soberano_dios,Spanish,"Edgar L. Maxwell (1878-1940); Isaac Watts (1674-1748)",,,2
"Msalabani, Mtini","Msalabani, mtini, alikufa Mwokozi","Msalabani, Mtini",,msalabani_mtini_alikufa_mwokozi,Swahili,,,,2
"Song of Zechariah","Praised be the God of Israel","Song of Zechariah",,praised_be_the_god_of_israel,English,"Bert Polman",8.7.8.7.8.8.7.8.8.7,,1
"Defenseless Now He Hangs","[Defenseless Now He Hangs]","Defenseless Now He Hangs",,defenseless_now_he_hangs,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Oh, Take a Look There","As we think of our dear Lord, how He bore our sin and shame","Oh, Take a Look There","Oh, take a look there, when He suffered for you",as_we_think_of_our_dear_lord_how_he_bore,,"L. P.","14.14.9.14.14.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_Take_a_Look_There); Anonymous/Unknown, <i>The Blue Book</i> (65)",1
"Mary, When You Heard the Warning","Mary, when you heard the warning","Mary, When You Heard the Warning",,mary_when_you_heard_the_warning,English,"Patricia B. Clark","8.7.8.7 D",,1
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"When It Seemed that Love Was Dying","When it seemed that Love was dying,","When It Seemed that Love Was Dying",,when_it_seemed_that_love_was_dying,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Took the Lord away","They took my Lord to Pilate's bar","Took the Lord away","Done took my Lord away",they_took_my_lord_to_pilates_bar,English,"W. H. Vaughn",,,1
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant","Ter Steegen's Golden Timepiece",,wilt_thou_be_the_sinners_servant,English,"G. Ter Steegen, d. 1769",,,1
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"Amen, Sing Praises to the Lord!","Come with sounds of thankful praise","Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)",come_with_sounds_of_thankful_praise,"English; Xhosa","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",Irregular,,1
"Altar on Mt. Moriah","Once when a live off'ring was laid","Altar on Mt. Moriah",,once_when_a_live_offering_was_laid,English,"Sung Moon Park; T. Tom Lee; Esther Rice",,Korean,1
"Blessed Are They","Blessed Are They","Blessed Are They",,blessed_are_they-1,English,,7.7.7.8,,1
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode","Into Jerusalem Jesus Rode",,into_jerusalem_jesus_rode,English,"Carl P. Daw, Jr. (1944-)",Irregular,,1
"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",10.10.10.10,,1
"When Jesus came to Golgotha","When Jesus came to Golgotha they hanged him on a tree","When Jesus came to Golgotha",,when_jesus_came_to_golgotha,English,"Geoffrey Anketel Studdert-Kennedy (1883-1929)",14.14.14.14,,1
"On the cross","On the cross, oh, wondrous love!","On the cross","On the cross, the shameful cross",on_the_cross_oh_wondrous_love,,"K. Shaw",,,1
"I Found Him Cradled","I found him cradled in a lamplit barn","I Found Him Cradled",,i_found_him_cradled_in_a_lamplit_barn,English,"Paul Wigmore, 1925-",10.7.8.10.8.7.8.5,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God","You Are My Refuge, Faithful God (Psalm 31)",,you_are_my_refuge_faithful_god,English,"David Gambrell",8.6.8.6,,1
"At Rest With Him","Soon I shall leave all the burdens of life","At Rest With Him","With my blest Lord in the haven of peace",soon_i_shall_leave_all_the_burdens_of_li,English,"R. H.",,,1
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"주 께 서 함 께 계 셔 (May the Lord Go with You)","주 께 서 함 께 계 셔 (May the Lord go with you)","주 께 서 함 께 계 셔 (May the Lord Go with You)",,may_the_lord_go_with_you,"English; Korean","Don Besig; Nancy Price",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"We trust the mighty love of God","We trust the mighty love of God",,,we_trust_the_mighty_love_of_god,English,"Alan Gaunt, b. 1935",8.4.8.4.8.4,,1
"Dark is the night, and friends lie sleeping still","Dark is the night, and friends lie sleeping still",,,dark_is_the_night_and_friends_lie_sleepi,English,"Paul Wigmore (b. 1925)",10.10.10.10,,1
"Blood Was on the Crown of Thorns","Blood was on the crown of thorns","Blood Was on the Crown of Thorns",,blood_was_on_the_crown_of_thorns,English,"Mary Rose Jensen",7.6.7.7.7,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"See, world, your life suspended","See, world, your life suspended",,,see_world_your_life_suspended,English,"Paul Gerhardt, 1607-76; James Drummond Burns, 1823-64; David Arthur Schubert, 1942-u",7.7.6.7.7.8,"Schubert's translation partly based on Burns",1
"When his time was over, the palms lay where they fell","When his time was over, the palms lay where they fell",,,when_his_time_was_over_the_palms_lay_whe,English,"Robin Mann, 1949-",12.12.11.7.7,,1
"Mercy on Us, Lord","Jesus, oh, so poor and lowly","Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!",jesus_o_so_poor_and_lowly,English,"Nickolas J. Campbell","8.6.8.5 with refrain",,1
"le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!","le Seigneuer en croix",,vois_labas_mettre_le_seigneur_en,French,"Claire Julien",,"Negro-spiritual, 19th century",1
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
