hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Lord (Expanded Edition)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,PFTL1997,232,"Hiding in Thee",,"William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Psalter Hymnal (Blue)","God Loveth the Righteous","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,BPsH,136,"God Loveth the Righteous",,,"Ira D. Sankey, 1840-1908",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"Psalter Hymnal (Gray)","God Loves All the Righteous","God loves all the righteous, his goodness is sure",god_loveth_the_righteous_his_goodness_is,PsH,73,"God Loves All the Righteous",,,"Ira D. Sankey",11.11.11.11,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","God Loveth the Righteous, His Goodness Is Sure","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,PsH1934,145,"God Loveth the Righteous, His Goodness Is Sure",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"Redemption Songs","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,RS1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Rejoice Hymns","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,RH2011,151,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Revival Hymns and Choruses","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,RHC,340,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Revival Hymns: Selected and Arranged","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,RHSA1889,49,"My Jesus, I Love Thee","Hiding in Thee, hiding in Thee",,,,"[My Jesus, I love Thee, I know Thou art mine]",hiding_in_thee_sankey,55433211767114365312,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SS4C1956,125,"Hiding in Thee","Hiding in thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SSSC1880,292,"Hiding in Thee","Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SSAS1890,292,"Hiding in Thee","Hiding in Thee, Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,STCR1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Response after the Commandments","O Saviour and Master, these saying of Thine",savior_and_master_these_sayings_of_thine,SSSS1885,7,"Response after the Commandments","Doings of mine, doings of mine","E. Paxton Hood","Ira D. Sankey",,"[O Saviour and Master, these saying of Thine]",hiding_in_thee_sankey,55433211767143653133,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SSSS1885,167,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Select Songs for the Sunday School","Response after the Commandments","O Saviour and Master, these saying of Thine",savior_and_master_these_sayings_of_thine,SSSS1884,7,"Response after the Commandments","Doings of mine, doings of mine","E. Paxton Hood","Ira D. Sankey",,"[O Saviour and Master, these saying of Thine]",hiding_in_thee_sankey,5543321176711436,English,,
"Select Songs for the Sunday School","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SSSS1884,167,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Seventh-day Adventist Hymnal","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SDAH1985,525,"Hiding in Thee","Hiding in Thee, hiding in Thee,","William O. Cushing (1823-1902)","Ira D. Sankey (1840-1908)","11.11.11.11 with refrain","HIDING IN THEE (Sankey)",hiding_in_thee_sankey,"55433 21176 71143",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","藏身主裏 (Hiding in Thee)",在憂傷、痛苦、危險四圍之時,zai_youshang_tongku_weixian_siwei,Hymn1984,360,"藏身主裏 (Hiding in Thee)",,"William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,Chinese,,
"Sing Joyfully","Hiding in Thee","O safe to the Rock that is higher than me",o_safe_to_the_rock_that_is_higher_than_i,SJ1989,491,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than me]",hiding_in_thee_sankey,5543321176711436,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SYWH1978,85,"O Safe to the Rock That Is Higher Than I","Hiding in Thee, Hiding in Thee","Rev. Wm. O Cushing, 1823 - 1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SY1953,32,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Small Church Music","Hiding in Thee, hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SCM,460,,"Hiding in Thee, hiding in Thee","W. O. Cushing","Ira David Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Songs for the Service of Prayer","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,S4So1880,94,,"Hiding in Thee","Rev. Wm. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SHoR1971,57,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Songs of Hope: for the Church and Sunday School","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SHCS1919,139,"Hiding in Thee","Hiding in Thee, Hiding in Thee","Rev. Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Songs of Praise","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SoP1935,242,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Songs of Summerland","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SoS1943,7,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Songs of the Assembly: No. 1","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SoA11916,183,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Songs of the Sanctuary","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SoS1945,233,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SSSH1989,91,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Standard Hymns and Spiritual Songs","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SHSP1917,295,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Tabernacle Hymns: No. 2","Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TH21921,54,"Hiding In Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Tabernacle Hymns: Number Five","Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,THN51953,120,"Hiding In Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TH41952,113,"Hiding In Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Tabernacle Hymns: Number Three","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TH31931,113,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Temple Songs: (Seaside edition)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TSS11889,80,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TTSS1888,s80,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Best of All: complete","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BoAC1910,S16,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BoCP1938,768,,"Hiding in thee, hiding in thee","W. O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Trusting in thee, trusting in thee","O come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,BoCP1938,769,,"Trusting in thee, trusting in thee","Rev. F. W. Faber","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"The Book of Praise","O safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BoPR1972,414,"O safe to the Rock","Hiding in Thee, hiding in Thee","William Orcott Cushing, 1823-1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Book of Praise","Hiding in Thee, Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BoP1918,523,,"Hiding in Thee, Hiding in Thee","William Orcott Cushing, 1823-1903","Ira David Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Broadman Hymnal","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BH1940,129,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CH1895,50,,"Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Hiding in thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CH1889,50,,"Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Celebration Hymnal: songs and hymns for worship","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CEL1997,619,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Christian Hymnary. Bks. 1-4","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CHB41972,181,"O Safe to the Rock","Hiding in Thee","William Orcutt Cushing, 1823-1902","Ira David Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Christian Life Hymnal","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CLH2006,381,,,,,,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CSSH1883,105,"Hiding in Thee","Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CHSD1941,586,"O Safe to the Rock","Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Congregational Mission Hymnal: and Week-night service book","Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CMH1890,153,,"Hiding in Thee, hiding in Thee","W. O. Cushing","I. D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Coronation Hymnal: a selection of hymns and songs","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CH1894,327,,"Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Cyber Hymnal","God Loveth the Righteous","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,CYBER,1862,"God Loveth the Righteous",,Anonymous,"Ira David Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,554332117671143,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 201",
"The Cyber Hymnal","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CYBER,2409,"Hiding in Thee","Hiding in Thee, hiding in Thee","William Orcutt Cushing","Ira David Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,554332117671143,English,,
"The Cyber Hymnal","To Be More Like Jesus","’Tis only through suffering true life I may gain",tis_only_through_suffering_true_life,CYBER,8159,"To Be More Like Jesus","More like my Jesus, this is my goal","Rebecca Elaine Lee","Ira David Sankey",,"['Tis only through suffering true life I may gain]",hiding_in_thee_sankey,5543321176711436,English,,
"The Cyber Hymnal","Venid Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CYBER,13885,"Venid Pastorcillos",,"Francisco Martínez de la Rosa, 1787-1852","Ira David Sankey",11.11.11.11,"[Venid, pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","O come to the merciful Saviour, Who calls you","O come to the merciful Saviour, Who calls you",o_come_to_the_merciful_savior_who_calls,DMTB1888,67,,,,,,"[O come to the merciful Saviour, Who calls you]",hiding_in_thee_sankey,5543321176711436,English,,
"The Evangelical Hymnal","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,EH1921,335,,"Hiding in thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GPH1899,49,"Hiding in Thee","Hiding in Thee","Rev. Wm. C. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Greatest Hymns","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GH1924,398,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Hymnal and Order of Service","O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HOoS1926,600,"O Safe to the Rock That Is Higher Than I",,"William Orcutt Cushing, (1823-)","Ira David Sankey, (1840-1908)","11.11.11.11 with refrain","O SAFE TO THE ROCK",hiding_in_thee_sankey,5543321176711436,English,,
"The Hymnal for Worship and Celebration","Hiding in Thee","O safe to the rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HWC1986,348,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HEMC1950,338,,"Hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Hymnal of The Evangelical United Brethren Church","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HEUB1957,298,"O Safe to the Rock","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"The Hymnary for use in Baptist churches","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,H4B1936,497,"O safe to the Rock that is higher than I","Hiding in Thee, Hiding in Thee","William Orcutt Cushing, 1823 - 1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Hymnary of the United Church of Canada","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,UCC1930,497,"O safe to the Rock that is higher than I","Hiding in Thee, Hiding in Thee","William Orcutt Cushing, 1823 - 1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Ideal Song and Hymn Book","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,ISHB1909,41,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Methodist Hymn-Book with Tunes","Hiding in Thee! Hiding in Thee!","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,Meth1933,499,,"Hiding in Thee! Hiding in Thee!","William Orcutt Cushing, 1823-1903","I. D. Sankey, 1840-1908","11.11.11.11 with refrain",SHELTER,hiding_in_thee_sankey,5543321176711436,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NBH1903,476,,"Hiding in thee","William Orcutt Cushing","IraD. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,55443211D767U1,,,
"The New Baptist Praise Book: or hymns of the centuries","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NBPB1925,239,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NBPB1914,239,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The New Church Hymnal","Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NCH1976,131,"Hiding In Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The New Church Hymnal","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NCH1926,257,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,PBPT1897,263,,"Hiding in Thee, hiding in Thee","W. O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Psalter: with responsive readings","Prayer for Restoring Grace","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,PS1912,220,"Prayer for Restoring Grace",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"The Salvation Army Music","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SAM1900,182,,"Higher than I",,,,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,SHGU1935,223,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Voice of Thanksgiving No. 4","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,VoT41928,47,"Hiding in Thee","Hiding in Thee","W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"The Voice of Thanksgiving No. 5","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,VoT51946,42,,"Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Timeless Truths","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TTvirt,216,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain",SANKEY,hiding_in_thee_sankey,5543321176711436,,"Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hidingin.htm)","Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hidingin.htm)"
"Trinity Hymnal","Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TH1961,551,,"Hiding in thee, hiding in thee","William O.Cushing, 1823-1903","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Trinity Hymnal (Rev. ed.)","O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,TH1990,655,"O Safe to the Rock That Is Higher Than I","Hiding in thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Worship and Service Hymnal: For Church, School, and Home","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,WASH1957,287,"Hiding in Thee","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O save to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
