displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maker of All Things anew","When favored John beheld",when_favored_john_beheld,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXIX,"Maker of All Things anew",,"James Relly",,Irregular,,,,English,,
"Revealer of Peace","When God our father's  pleas'd",when_god_our_fathers_pleased,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXIII,"Revealer of Peace",,"James Relly",,6.6.8.6,,,,English,,
"Doer of God's Will","When God would manifest his grace",when_god_would_manifest_his_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LI,"Doer of God's Will",,"James Relly",,,,,,English,,
"The Lord Jesus Christ, who is our Hope","When I behold my bleeding God",when_i_behold_my_bleeding_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIV,"The Lord Jesus Christ, who is our Hope",,"James Relly",,8.6.8.6,,,,English,,
"Made Sin for Us","Whilst I shall track the depth of love",whilst_i_shall_track_the_depth_of_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXVIII,"Made Sin for Us",,"James Relly",,8.8.8.8,,,,English,,
"Rock ","Whilst we are marching thro'",whilst_we_are_marching_through,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVI,"Rock ",,"James Relly",,6.6.8.6,,,,English,,
"A Funeral Hymn","With solemn shout we sing thy praise",with_solemn_shout_we_sing_thy_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
Wonderful,"Wonderful thy name we call",wonderful_thy_name_we_call,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXIV,Wonderful,,"James Relly",,,,,,English,,
"Master Builder","Ye are God's building, is the word",ye_are_gods_building_is_the_word,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXI,"Master Builder",,"James Relly",,Irregular,,,,English,,
"He that came down hath Ascended","Christ, our Head's gone up on high",christ_our_heads_gone_up_on_high_and_we,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXIX,"He that came down hath Ascended",,"James Relly",,Irregular,,,,English,,
"Bruised for our iniquities","With bruises Christ was drest",with_bruises_christ_was_dressed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLII,"Bruised for our iniquities",,"James Relly",,6.6.8.6,,,,English,,
"The Nativity of Jesus","We celebrate the praise to day",we_celebrate_the_praise_today,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CIX,"The Nativity of Jesus",,"James Relly",,Irregular,,,,English,,
"Praise for Salvation","Come ye lovers of the Lamb",come_ye_lovers_of_the_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,V,"Praise for Salvation",,"John Relly",,Irregular,,,,English,,
Lover,"How rich the love! my Lord, my God",how_rich_the_love_my_lord_my_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXVII,Lover,,"John Relly",,8.6.8.6,,,,English,,
"Jehovah who should come","How strange the tidings, how profound!",how_strange_the_tidings_how_profound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVI,"Jehovah who should come",,"John Relly",,8.6.8.6,,,,English,,
"Jesus Christ, the Redeemer","In mine own flesh I see",in_mine_own_flesh_i_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVI,"Jesus Christ, the Redeemer",,"John Relly",,Irregular,,,,English,,
"Christ, and him Crucified","Jesus and him crucified",jesus_and_him_crucified,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLVIII,"Christ, and him Crucified",,"John Relly",,Irregular,,,,English,,
Master,"Jesus, Master, in thine hand",jesus_master_in_thine_hand,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXX,Master,,"John Relly",,Irregular,,,,English,,
"The Everlasting Father dwells with Men","Let all the nations of the earth",let_all_the_nations_of_the_earth,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXI,"The Everlasting Father dwells with Men",,"John Relly",,Irregular,,,,English,,
"The Death, and Resurrection of Immanuel","Let us our hearts and voices raise",let_us_our_hearts_and_voices_raise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLVI,"The Death, and Resurrection of Immanuel",,"John Relly",,8.8.8.8,,,,English,,
Refuge,"Mortals behold your dying God",mortals_behold_your_dying_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXII,Refuge,,"John Relly",,8.6.8.6,,,,English,,
"Peace, by the Blood of the Cross","My dear Master, Jesus Christ",my_dear_master_jesus_christ,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLI,"Peace, by the Blood of the Cross",,"John Relly",,Irregular,,,,English,,
Redeemer,"My Redeemer, let me be",my_redeemer_let_me_be,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXVIII,Redeemer,,"John Relly",,Irregular,,,,English,,
"Mercy Seat","My Savior for me bled",my_savior_for_me_bled,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXII,"Mercy Seat",,"John Relly",,6.6.8.6,,,,English,,
"The Wounded for our Transgressions","My song shall be of him who died",my_song_shall_be_of_him_who_died,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLV,"The Wounded for our Transgressions",,"John Relly",,8.8.8.8,,,,English,,
"Conqueror of Death and Hell","Now shall our tongues with rapture tell",now_shall_our_tongues_with_rapture_tell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCV,"Conqueror of Death and Hell",,"John Relly",,Irregular,,,,English,,
"The Sufferings of Alpha and Omega","O Lamb, my Lord, my God, my King",o_lamb_my_lord_my_god_my_king,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXIX,"The Sufferings of Alpha and Omega",,"John Relly",,8.8.8.8,,,,English,,
"Free, Complete and Finished Salvation","'Tis finish'd, cri'd the Lamb of God",tis_finished_cried_the_lamb_of_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXV,"Free, Complete and Finished Salvation",,"John Relly",,8.8.8.8,,,,English,,
"Free Gift","'Tis not of him that weeps and prays",tis_not_of_him_who_weeps_and_prays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCX,"Free Gift",,"John Relly",,8.6.8.6,,,,English,,
"Preaching of glad tidings","O Christ, what gracious words",o_christ_what_gracious_words,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXII,"Preaching of glad tidings",,"George Richards",,6.6.8.6,,,,English,,
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
Praise,"Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCII,Praise,,Robinson,,Irregular,,,,English,,
Praise,"Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVII,Praise,,Steele,,8.6.8.6,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVII,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"The Excellence of Scripture","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VII,"The Excellence of Scripture",,Steele,,8.6.8.6,,,,English,,
"Christ, ever Liveth to make Intercession","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXVI,"Christ, ever Liveth to make Intercession",,Steele,,8.8.8.8,,,,English,,
"The Exaltation of Christ","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXVI,"The Exaltation of Christ",,Steele,,8.8.8.8,,,,English,,
"The Death of the Lord of Glory","Stretch'd on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CL,"The Death of the Lord of Glory",,Steele,,8.8.8.8,,,,English,,
"Thanks unto God for his Unspeakable Gift","To Jesus our exalted Lord",to_jesus_our_exalted_lord_dear_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXVII,"Thanks unto God for his Unspeakable Gift",,Steele,,8.8.8.8,,,,English,,
Praise,"To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXVII,Praise,,Steele,,8.6.8.6,,,,English,,
"In Hope, Hoping against Hope","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXVII,"In Hope, Hoping against Hope",,Steele,,8.8.8.8,,,,English,,
"Mercy and Truth","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXIII,"Mercy and Truth",,"J. Stennett",,8.6.8.6,,,,English,,
"Acceptance, in the Atonement of the Beloved","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIII,"Acceptance, in the Atonement of the Beloved",,"S. Stennett",,8.8.8.8,,,,English,,
"The Triumphs of the Dying Saviour","No more, dear Savior, will I boast",no_more_dear_savior_will_i_boast,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLII,"The Triumphs of the Dying Saviour",,"S. Stennett",,8.8.8.8,,,,English,,
"All Attainments vain without Love","Should bounteous nature kindly pour",should_bounteous_nature_kindly_pour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXII,"All Attainments vain without Love",,"S. Stennett",,8.6.8.6,,,,English,,
"Remembering the Lord Jesus","Thus we commemorate the day",thus_we_commemorate_the_day,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXX,"Remembering the Lord Jesus",,"S. Stennett",,8.8.8.8,,,,English,,
"The Free Salvation of God","'Tis finish'd, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIII,"The Free Salvation of God",,"S. Stennett",,,,,,English,,
"The Glorious Gospel of the Blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XII,"The Glorious Gospel of the Blessed God",,Stennett,,8.6.8.6,,,,English,,
"The Crucifixion of Christ","Yonder—amazing sight! I see",yonder_amazing_sight_i_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLV,"The Crucifixion of Christ",,"S. Stennett",,,,,,English,,
"The Lord's Prayer, Paraphrased","Our Father, whose eternal sway",our_father_whose_eternal_sway,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXVII,"The Lord's Prayer, Paraphrased",,"J. Straphan",,Irregular,,,,English,,
"Faith Triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIV,"Faith Triumphing",,Toplady,,Irregular,,,,English,,
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLII,"Pleading the Atonement of the Saviour",,Toplady,,Irregular,,,,English,,
Praise,"Holy wonder, heav'nly grace",holy_wonder_heavenly_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXVII,Praise,,"D. Turner",,Irregular,,,,English,,
"The Healing Power of Jesus","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIV,"The Healing Power of Jesus",,Watts,,8.8.8.8,,,,English,,
"The Types and Prophesies fulfilled in Christ","Behold the woman's promised seed",behold_the_womans_promised_seed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCIX,"The Types and Prophesies fulfilled in Christ",,Watts,,8.8.8.8,,,,English,,
"Begotten again unto a lively Hope","Bless'd be the everlasting God",blest_be_the_everlasting_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXV,"Begotten again unto a lively Hope",,Watts,,8.6.8.6,,,,English,,
"He is Risen: He is not here","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXII,"He is Risen: He is not here",,Watts,,8.6.8.6,,,,English,,
"Abel's Blood","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXV,"Abel's Blood",,Watts,,8.8.8.8,,,,English,,
"Man's Fall and Recovery","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XVIII,"Man's Fall and Recovery",,Watts,,8.6.8.6,,,,English,,
"Christ's Passion, and the Sinner's Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXVIII,"Christ's Passion, and the Sinner's Salvation",,Watts,,8.8.8.8,,,,English,,
"Deity and Humanity of Christ","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCVI,"Deity and Humanity of Christ",,Watts,,8.8.8.8,,,,English,,
"The Glories of Redemption","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVIII,"The Glories of Redemption",,Watts,,,,,,English,"Watt's <cite>Lyr.</cite>",
"Universal Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VI,"Universal Praise",,Watts,,8.8.8.8,,,,English,,
"Fallen Angels Punished and Men Saved","From heav'n the sinning angels fell",from_heaven_the_sinning_angels_fell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XX,"Fallen Angels Punished and Men Saved",,Watts,,8.8.8.8,,,,English,,
"Jew and Gentile in Christ","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVIII,"Jew and Gentile in Christ",,Watts,,8.8.8.8,,,,English,,
"Salvation, in Jesus, on the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLIX,"Salvation, in Jesus, on the Cross",,Watts,,8.8.8.8,,,,English,,
Praise,"Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXVII,Praise,,Watts,,8.6.8.6,,,,English,,
"By Jesus, we have received Atonement","How is our nature spoil'd by sin!",how_is_our_nature_spoiled_by_sin,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLI,"By Jesus, we have received Atonement",,Watts,,8.6.8.6,,,,English,,
"At the Dedication of Children","How large the promise! how divine",how_large_the_promise_how_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXV,"At the Dedication of Children",,Watts,,8.6.8.6,,,,English,,
"Aaron, and the true Melchizedek","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXVIII,"Aaron, and the true Melchizedek",,Watts,,8.6.8.6,,,,English,,
"King of Nations","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LX,"King of Nations",,Watts,,8.8.8.8,,,,English,,
Elect,"Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LII,Elect,,Watts,,8.8.8.8,,,,English,,
Praise,"Joy to the world: the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVI,Praise,,Watts,,8.6.8.6,,,,English,,
"Kingdom of Christ","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXII,"Kingdom of Christ",,Watts,,,,,,English,,
"First and Second Adam","Lord, what was man, when made at first",lord_what_was_man_when_made_at_first,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXIV,"First and Second Adam",,Watts,,8.8.8.8,,,,English,,
"Christ's Ascension and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXII,"Christ's Ascension and the Gift of the Spirit",,Watts,,8.8.8.8,,,,English,,
"The Sufferings and Glory of the Lamb","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLIII,"The Sufferings and Glory of the Lamb",,Watts,,8.8.8.8,,,,English,,
"Glory and Grace in Immanuel","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVII,"Glory and Grace in Immanuel",,Watts,,"8.8.8.8 D",,,,English,,
Praise,"O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXV,Praise,,Watts,,8.6.8.6,,,,English,,
"The Glad Tidings of Salvation","Salvation! Oh the joyful sound!",salvation_o_the_joyful_sound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIV,"The Glad Tidings of Salvation",,Watts,,8.6.8.6,,,,English,,
"Titles of Christ","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCVIII,"Titles of Christ",,Watts,,8.8.8.8,,,,English,,
"The Glory of the Lord revealed","The Lord is come, the heav'ns proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CV,"The Glory of the Lord revealed",,Watts,,,,,,English,,
"Salvation, Righteousness and Strength","The Lord on high proclaims",the_lord_on_high_proclaims,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXIX,"Salvation, Righteousness and Strength",,Watts,,,,,,English,,
"The Victory of the King of Kings","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXX,"The Victory of the King of Kings",,Watts,,8.8.8.8,,,,English,,
"Substance of the Levitical Presthood","The true Messiah now appears",the_true_messiah_now_appears,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCVII,"Substance of the Levitical Presthood",,Watts,,8.6.8.6,,,,English,,
Sacrifice,"The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVII,Sacrifice,,Watts,,,,,,English,,
"The Passion and Exaltation","Thus saith the Ruler of the skies",thus_saith_the_ruler_of_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLI,"The Passion and Exaltation",,Watts,,8.6.8.6,,,,English,,
"The Triumphs of the Exalted","Thus the eternal Father spake ",thus_the_eternal_father_spake,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIX,"The Triumphs of the Exalted",,Watts,,8.8.8.8,,,,English,,
"Moses, Aaron, and Joshua","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCIII,"Moses, Aaron, and Joshua",,Watts,,8.6.8.6,,,,English,,
"Praise for the Gospel","To our almighty maker, God",to_our_almighty_maker_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XIV,"Praise for the Gospel",,Watts,,8.6.8.6,,,,English,,
"Prophet, Priest and King","We bless the Prophet of the Lord",we_bless_the_prophet_of_the_lord,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXIX,"Prophet, Priest and King",,Watts,,8.6.8.6,,,,English,,
"Christ's Humiliation and Exaltation","What equal honours shall we bring",what_equal_honors_shall_we_bring,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXVI,"Christ's Humiliation and Exaltation",,Watts,,8.8.8.8,,,,English,,
"High Priest, Merciful and Faithful","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXVI,"High Priest, Merciful and Faithful",,Watts,,8.6.8.6,,,,English,,
Praise,"Hosanna to the Prince of grace",hosanna_to_the_prince_of_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCV,Praise,,Watts,,8.6.8.6,,,,English,,
"Christ and the Church","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLIV,"Christ and the Church",,Watts,,8.8.8.8,,,,English,,
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
Praise,"O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVIII,Praise,,Watts,,8.6.8.6,,,,English,,
