tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come, let us sing the story]","Come, let us sing the story","Come, let us sing the story",come_let_us_sing_the_story,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,58,,,,"H. W. Little",,come_let_us_sing_the_story_little,551236544321432,English,,
"[Come, listen to my story]","Come, listen to my story","Come, listen to my story",come_listen_to_my_story_cristus_natus,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,283,,,"G. R. Woodward","J. R. Lunn",,the_noble_shirbe_english,345655432313231,English,,"Sixteenth Century Melody"
"[Come, listen to the story of Jesu's birth]","Come, listen to the story of Jesu's birth","Come, listen to the story of Jesu's birth",come_listen_to_the_story,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,572,,,"Henry Knight","Rev. J. Baden Powell",,come_listen_to_the_story_badenpowell,55345671556755675564,English,,
"[Come, May, thou lovely ling'rer]","Come, May, thou lovely ling'rer","Come, May, thou lovely ling'rer",come_may_thou_lovely_lingerer,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,591,,,,Mozart,,salvation_mozart,11351531444543113515,English,,
"[Come, shepherds, come! shake off your sleep]","Come, shepherds, come! shake off your sleep","Come, shepherds, come! shake off your sleep",come_shepherds_come_shake_off_your_sleep,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,644,,,,,,tyrol,511317275653471,English,,Tyrolese
"[Come to the manger in Bethlehem]","Come to the manger in Bethlehem","Come to the manger in Bethlehem",come_to_the_manger_in_bethlehem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,69,,,,"Samuel Smith",,manger_smith,3334322316551765142,English,,
"[Come with us, sweet flowers, and worship Christ the Lord]","Come with us, sweet flowers, and worship Christ the Lord","Come with us, sweet flowers, and worship Christ the Lord",come_with_us_sweet_flowers_and_worship_c,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,524,,,,,,modest_violet_hiding_in_the_grassy_shade,34565434565712321712,English,,Bas-Quercey
"[Come, ye Christians all]","Come, ye Christians all","Come, ye Christians all",come_ye_christians_all,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,630,,,"J. T. Lightwood",,,noel_noel_traditional,155434543232171,English,,"Old French"
"[Come, ye faithful, raise the strain]","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,13,,,,"Arthur S. Sullivan",,st_kevin_sullivan,333213451234322,English,,
"[Come, ye faithful, raise the strain]","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,620,,,"Rev. John Mason Neale",,,come_ye_faithful_raise_the_strain_11556,11556711653211155671,English,,Flemish
"[Come, ye, lift your joyous voices]","Come, ye, lift your joyous voices","Come, ye, lift your joyous voices",come_ye_lift_your_joyous_voices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,166,,,,"Bowness Briggs",,come_ye_lift_your_joyous_voices_briggs,351576531234562351,English,,
"[Come, ye lofty, come, ye lowly]","Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,23,,,,"Rev. A. Gurney",,cecil_gurney,5511712715,English,,
"[Come, ye lofty, come ye lowly]","Come, ye lofty, come ye lowly","Come, ye lofty, come ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,401,,,,"Sir George J. Elvey",,come_ye_lofty_elvey,114311651176533211,English,,
"[Come, ye lofty, come, ye lowly]","Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,411,,,"Rev. Archer Gurney","A. F. M. Custance",,come_ye_lofty_come_ye_lowly_custance,11765634511436712171,English,,
"[Come, ye, with the Angels, sing Christmas carols to our King]","Come, ye, with the Angels, sing Christmas carols to our King","Come, ye, with the Angels, sing Christmas carols to our King",come_ye_with_the_angels_sing_christmas_c,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,511,,,"W. T. Brooke","A. H. Brown",,come_ye_with_the_angels_sing_brown,56531356446535,English,,
"[Coming from the winter]","Happy, happy Springtime","Coming from the winter",coming_from_the_winter,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,449,,"Happy, happy Springtime",,"T. R. G. Joze",,coming_from_the_winter_joze,1236531345236714,English,,
"[Cradled all lowly]","Cradled all lowly","Cradled all lowly",cradled_all_lowly_behold_the_savior_chil,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,736,,,,"Charles Gounod",,cradled_all_lowly_gounod,12311566543,English,,
"[Dark and sad the evening]","Sing, O sing, ye children","Dark and sad the evening",dark_and_sad_the_evening_when_his_foes_p,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,135,,"Sing, O sing, ye children",,"George C. Pearson",,dark_and_sad_the_evening_pearson,11171215617211117121,English,,
"[Day of wonder, day of gladness]","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,241,,,,"Geo. Edgar Oliver",,day_of_wonder_day_of_gladness_oliver,332364533234326,English,,
"[Day of wonder, day of gladness]","Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,694,,,"B. H. Hall","W. W. Rousseau",,day_of_wonder_day_of_gladness_rousseau,534565543212345317,English,,
"[Days grow longer, sunbeams stronger]","Days grow longer, sunbeams stronger","Days grow longer, sunbeams stronger",days_grow_longer_sunbeams_stronger,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,194,,,,"G. W. Warren",,days_grow_longer_sunbeams_warren,335511336611443,English,,
"[Days grow longer, sunbeams stronger]","Days grow longer, sunbeams stronger","Days grow longer, sunbeams stronger",days_grow_longer_sunbeams_stronger,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,215,,,,"T. Helmore",,days_grow_longer_sunbeams_stronger_33556,335566554432333,English,,"Ancient melody"
"[Deck the altar with blossoms fair]","Deck the altar with blossoms fair","Deck the altar with blossoms fair",deck_the_altar_with_blossoms_fair,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,364,,,,"Rev. J. S. B. Hodges",,deck_the_altar_with_blossoms_hodges,55654312531433265,English,,
"[Deep the gloom, and still the night]","Deep the gloom, and still the night","Deep the gloom, and still the night",deep_the_gloom_and_still_the_night,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,637,,,"Rev. G. P. Grantham","Rev. G. P. Grantham",,deep_the_gloom_and_still_the_grantham,55334423513325533465,English,,
"[Do you hear the children crying]","Do you hear the children crying","Do you hear the children crying",do_you_hear_the_children_crying,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,380,,,"Rev. C. C. Rollitt","Rev. J. D. Herron",,do_you_hear_the_children_herron,3453165143232134531,English,,
"[Early ere the dawn of the morning]","He that was slain","Early ere the dawn of the morning",early_ere_the_dawn_of_the_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,549,,"He that was slain",,"Rev. J. H. Hopkins",,early_ere_the_dawn_of_morning_hopkins,3355556767U121D76533,English,,
"[Earth below is teeming]","O Almighty Giver!","Earth below is teeming",earth_below_is_teeming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,485,,"O Almighty Giver!","Rev. J. S. B. Monsell",,,armageddon_reichardt,553215661155561,English,,
"[Earth below is teeming]","Earth below is teeming","Earth below is teeming",earth_below_is_teeming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,593,,,"J. S. B. Monsell","A. W. Hamilton-Gell",,trisagion_hamiltongell,1534651112332162,English,,
"[Easter day hath dawn'd again]","Easter day hath dawn'd again","Easter day hath dawn'd again",easter_day_hath_dawned_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,62,,,,"C. A. Barry",,easter_dawn_barry,34565432345432443212,English,,
"[Easter flowers are blooming bright]","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,73,,,,"Rev. Sir. F. A. G. Ouseley",,glory_in_the_highest_ouseley,315161534565123,English,,
"[Easter flowers are blooming bright]","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,102,,,,"J. T. Field",,easter_flowers_are_blooming_bri_field,317656531765655171,English,,
"[Easter flowers are blooming bright]","Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,294,,"Glory in the highest",,"Arthur F. M. Custance",,easter_flowers_are_blooming_bri_custance,321234561776466,English,,
"[Easter flowers, Easter carols]","Easter flowers, Easter carols","Easter flowers, Easter carols",easter_flowers_easter_carols,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,55,,,,"W. H. A. Hall",,easter_flowers_easter_carols_hall,51316153413117,English,,
"[Easter flow'rs and dressing]","Easter flow'rs and dressing","Easter flow'rs and dressing",easter_flowers_and_dressing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,41,,,,"Arthur H. Brown",,easter_flowers_and_dressing_brown,16532153214321765,English,,
"[Easter flow'rs are blooming bright]","Alleluia, Alleluia","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,363,,"Alleluia, Alleluia",,"Arthur H. Brown",,easter_glory_35323,3532353212346217,English,,
"[Easter morn with gladness shine]","Easter morn with gladness shine","Easter morn with gladness shine",easter_morn_with_gladness_shine,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,621,,,,"A. Rubinstein",,melody_in_f_major_rubinstein,54554517154323217676,English,,
"[Eastern monarchs, Sages three]","Eastern monarchs, Sages three","Eastern monarchs, Sages three",eastern_monarchs_sages_three,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,279,,,,"G. R. Woodward",,tres_magi_de_gentibus,55345535534553,English,,"Andernach Gesangbuch, 1603"
"[Ev'ry flow'r that blossoms fresh from mouldy earth]","Ev'ry flow'r that blossoms fresh from mouldy earth","Ev'ry flow'r that blossoms fresh from mouldy earth",every_flower_that_blossoms,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,192,,,,"George Edgar Oliver",,every_flower_that_blossoms_oliver,5667135661771123221,English,,
"[Fair the night in Bethl'hem land]","Bethlehem Land","Fair the night in Bethl'hem land",fair_the_night_in_bethlem_land,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,310,"Bethlehem Land",,"Rev. C. W. Stubbs","T. Tertius Noble",,fair_the_night_in_bethlehem_land_noble,555U1D555U1D345676U2,English,,
"[Fair waved the golden corn]","Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,533,,,"J. H. Gurney","T. Herbert Spinney",,fair_waved_the_golden_corn_spinney,35321356714323664275,English,,
"[Faithful people, now rejoice]","Faithful people, now rejoice","Faithful people, now rejoice",faithful_people_now_rejoice,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,249,,,,"G. B. Lissant",,rex_regum_lissant,51712321643132,English,,
"[Far be sorrow, tears, and sighing]","Far be sorrow, tears, and sighing","Far be sorrow, tears, and sighing",far_be_sorrow_tears_and_sighing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,518,,,"John Mason Neale","Rev. J. S. B. Hodges",,far_be_sorrow_tears_and_sighing_hodges,5431253155433217,English,,
"[Fields of gold are glowing]","Fields of gold are glowing","Fields of gold are glowing",fields_of_gold_are_glowing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,389,,,"I. J. Postgate","A. H. Brown",,fields_of_gold_are_glowing_brown,5(6)7U1D7655(4)3453,English,,
"[From church to church the bells' glad tidings run]","From church to church the bells' glad tidings run","From church to church the bells' glad tidings run",from_church_to_church_the_bells_glad_tid,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,679,,,,,,from_church_to_church_the_bells_palmer,223432126656765,English,,"Hypo-Dorian Mode"
"[From East, and West by many a way]","To praise Thee, Heavenly Father!","From East, and West by many a way",from_east_and_west_by_many_a_way,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,586,,"To praise Thee, Heavenly Father!","A. E. Curtiss","John W. Tufts",,from_east_and_west_by_many_tufts,55566177711224332567,English,,
"[From far away we come to you]","From far away we come to you","From far away we come to you",from_far_away_we_come_to_you,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,52,,,,"Rev. J. B. Dykes",,from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
"[From heavenly maid, this day, this day did spring]","From heavenly maid, this day, this day did spring","From heavenly maid, this day, this day did spring",from_heavenly_maid_this_day_this_day_did,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,680,,,,"William Byrd, (1538-1623)",,from_heavenly_maid_this_day_byrd,54321561715676545,English,,
"[From heav'n above to earth I come]","From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,632,,,"Martin Luther","Martin Luther",,vom_himmel_hoch_luther,176756711155345,English,,
"[From realms of glory far away]","From realms of glory far away","From realms of glory far away",from_realms_of_glory_far_away,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,185,,,,"C. Simper",,from_realms_of_glory_far_away_simper,3453654532112343271,English,,
"[From silver gates of Ecbatoun]","From silver gates of Ecbatoun","From silver gates of Ecbatoun",from_silver_gates_of_ecbatoun,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,471,,,"Rev. C. W. Stubbs","T. Tertius Noble",,from_silver_gates_of_ecbatoun_noble,5115115533221125,English,,
"[From the Eastern mountains]","From the Eastern mountains","From the Eastern mountains",from_the_eastern_mountains,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,725,,,"Godfrey Thring","G. B. Lissant",,orient_lissant,117665571211765,English,,
"[Gather around the Christmas tree!]","Gather around the Christmas tree!","Gather around the Christmas tree!",gather_around_the_christmas_tree_gather,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,469,,,"Rev. J. H. Hopkins","Rev. J. H. Hopkins",,gather_around_the_christmas_tree_hopkins,5321325153213251,English,,
"[Gather them in, gather them in]","Gather them in, gather them in","Gather them in, gather them in",gather_them_in_gather_them_in_the_harv,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,457,,,,"Henry Smith",,harvest_home_of_the_angels_smith,5123512345713217,English,,
"[Gathered in the House Divine]","Gathered in the House Divine","Gathered in the House Divine",gathered_in_the_house_divine,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,447,,,"Bishop Moule","M. S. Skeffington",,gathered_in_the_house_divine_skeffington,3554432363321717,English,,
"[Gelobt seis tu Jesu Christ]","Gelobt seist du Jesu Christ","Gelobt seist du Jesu Christ",gelobt_seist_du_herr_jesu_christ,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,751,,,,"B. Gesius",,gelobet_seist_du_walther,555651217232165,German,,
"[Gems and flowers of sweet perfume]","Easter bells, chime the lay","Gems and flowers of sweet perfume",gems_and_flowers_of_sweet_perfume,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,501,,"Easter bells, chime the lay",,"C. S. Baker",,gems_and_flowers_of_sweet_baker,5567651352352311,English,,
"[Gentle Saviour, day and night]","Gentle Saviour, day and night","Gentle Saviour, day and night",gentle_savior_day_and_night,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,121,,,,"Rev. H. Fleetwood Sheppard",,gentle_savior_day_and_night_french,565434551123212,English,,"French Flanders"
"[Gently falls the winter snow]","Hail the ever blessed morn","Gently falls the winter snow",gently_falls_the_winter_snow,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,20,,"Hail the ever blessed morn",,"Herbert S. Irons",,gently_falls_the_winter_snow_irons,1112D765555(6)7U1D45,English,,
"[Give ear, give ear, good Christian men!]","Give ear, give ear, good Christian men!","Give ear, give ear, good Christian men!",give_ear_give_ear_good_christian,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,381,,,"Rev. John Mason Neale",,,give_ear_give_ear_good_christmas_men,112323545566765655,English,,"Piae Cantiones"
"[Glad news, glad news a-near and far]","Glad news, glad news a-near and far","Glad news, glad news a-near and far",glad_news_glad_news_a_near_and_far,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,432,,,,,,sweet_peace_on_eart_good_will_lowry,51112333455565,English,,
"[Glory to God in the highest is ringing]","Glory to God in the highest is ringing","Glory to God in the highest is ringing",glory_to_god_in_the_highest_is_ringing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,421,,,"W. J. Irons",Mendelssohn,,glory_to_god_in_the_highest_mendelssohn,17655434253321115671,English,,
"[Glory to God in the Highest is ringing]","Glory to God in the Highest is ringing","Glory to God in the Highest is ringing",glory_to_god_in_the_highest_is_ringing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,629,,,"Rev. W. J. Irons","Rev. R. F. Smith",,glory_to_god_in_the_highest_is_smith,111155435545654345,English,,
"[Go, lovely flow'rs, to the sick and the sad]","Go, lovely flow'rs, to the sick and the sad","Go, lovely flow'rs, to the sick and the sad",go_lovely_flowers_to_the_sick_and,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,551,,,,"H. F. Nicholls",,go_lovely_flowers_to_the_sick_nicholls,,English,,
"[God give ye merry Christmas tide]","God give ye merry Christmas tide","God give ye merry Christmas tide",god_give_ye_merry_christmas_tide,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,724,,,,,,carol_dutch,13343455665321213343,English,,Traditional
"[God hath sent His angels to the earth again]","Angels, sing His triumph","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,39,,"Angels, sing His triumph",,"J. C. D. Parker",,god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"[God is gone up]","God is gone up","God is gone up",god_is_gone_up_right_merrily_the_str,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,550,,"God is gone up","S. Childs Clarke","Arthur H. Brown",,god_is_gone_up_brown,13551721653456713211,English,,
"[God rest ye merry, gentlemen]","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,509,,,,"L. H. Redner",,st_philips_redner,133434556653212,English,,
"[God rest ye merry, gentlemen]","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,722,,,,,,god_rest_you_merry,115543217123451,English,,Traditional
"[God rest ye merry, gentlemen]","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,723,,,,,,god_rest_ye_merry_cornish,11654321651771154323,English,,Traditional
"[God when He made this world below]","God when He made this world below","God when He made this world below",god_when_he_made_this_world_below,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,386,,,,"Alfred Redhead",,god_when_he_made_this_world_redhead,555671765511123,English,,
"[God, who rulest through the ages]","God, who rulest through the ages","God, who rulest through the ages",god_who_rulest_through_the_ages,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,38,,,,"August Ulmann",,god_who_rulest_through_the_ulmann,32343243215454321713,English,,
"[Golden harps are sounding]","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,476,,"All His work is ended","Frances R. Havergal","Edwin Pond Parker",,golden_harps_are_sounding_parker,35312511332353166443,English,,
"[Golden harps are sounding]","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,661,,,"F. R. Havergal","S. Sullivan",,st_theresa_sullivan,323455323456546154,English,,
"[Good Christian men, rejoice]","Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,342,,,,,,in_dulci_jubilo,111345655113456,English,,"Trier Gesangbuch"
"[Good Christian people all]","Good Christian people all","Good Christian people all",good_christian_people_all,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,556,,,"Rev. E. Haskins","H. G. Trembath",,st_zacharias_trembath,55654333432132123434,English,,
"[Good Christians, rise, this is the morn]","Good Christians, rise, this is the morn","Good Christians, rise, this is the morn",good_christians_rise_this_is_the_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,514,,,,"N. B. Warren",,good_christians_rise_this_is_the_warren,5561122333212335,English,,
"[Good King Wenceslas looked out]","Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,415,,,"J. M. Neale",,,tempus_adest_floridum,111211565671111,English,,Traditional
"[Good news from the hills of Judea]","Good news from the hills of Judea","Good news from the hills of Judea",good_news_from_the_hills_of_judea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,66,,,,"Madame Sainton-Dolby",,good_news_from_the_hills_saintondolby,555356765(3)55656U1,English,,
"[Good news, good news is sent once more]","Good news, good news is sent once more","Good news, good news is sent once more",good_news_good_news_is_sent_once_more,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,455,,,"W. H. Jewitt","Rev. R. F. Smith",,good_news_good_news_is_sent_smith,,English,,
"[Good night, dear little dreamers]","Good night, dear little dreamers","Good night, dear little dreamers",good_night_dear_little_dreamers,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,609b,,,,,,the_virgin_stills_the_crying_barnby,333533234465433,English,,
"[Good people, give ear]","Good people, give ear","Good people, give ear",good_people_give_ear,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,711,,,"J. Barmby","John Swire",,good_people_give_ear_swire,3D67367U123465(4)321,English,,
"[Good tidings, good tidings]","Good tidings, good tidings","Good tidings, good tidings",good_tidings_good_tidings_ring_out,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,671,,,,"George Edgar Oliver",,good_tidings_good_tidings_oliver,56356365315321171266,English,,
"[Hail! all hail this brightest morning!]","Hail! all hail this brightest morning!","Hail! all hail this brightest morning!",hail_all_hail_this_brightest_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,699,,,"S. Childs Clarke","A. H. Brown",,hail_all_hail_this_brightest_morn_brown,,English,,
"[Hail, Easter bright, in glory light!]","Hail, Easter bright, in glory light!","Hail, Easter bright, in glory light!",hail_easter_bright_in_glory_dight,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,224,,,,"C. Wood",,st_austin_english,5123132134321224454,English,,"Melody of 16th cent."
"[Hail, gentle Jesus]","Jesus, Jesus","Hail, gentle Jesus",hail_gentle_jesus_on_marys_breast,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,320,,"Jesus, Jesus","J. G. A.","J. G. A.",,hail_gentle_jesus_53216,53216272165571243653,English,,
"[Hail gentle King]","Nowell, Nowell, Nowell","Hail gentle King",hail_gentle_king_blest_be_thy_manger,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,100,,"Nowell, Nowell, Nowell",,"Walter Maristow",,hail_gentle_king_blest_be_thy_maristow,3333335U121123D543U1,English,,
"[Hail, sweet Babe, so pure and holy!]","Hail, sweet Babe, so pure and holy!","Hail, sweet Babe, so pure and holy!",hail_sweet_baby_pure_and_holy,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,263,,,,"George Edgar Oliver",,baranquilla_oliver,3155676655671,English,,
"[Hail, sweet Babe, so pure and holy!]","Hail, sweet Babe, so pure and holy!","Hail, sweet Babe, so pure and holy!",hail_sweet_baby_pure_and_holy,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,410,,,"E. Wiglesworth","E. Pettman",,hail_sweet_babe_so_pure_and_pettman,3243554433467112,English,,
"[Hallelujah, raise the song]","Hallelujah, raise the song","Hallelujah, raise the song",hallelujah_raise_the_song_jesus_christ_i,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,149,,,,"J. Warren Andrews",,hallelujah_raise_the_song_andrews,11654323323432116543,English,,
"[Hallelujah! raise the song]","Hallelujah! raise the song","Hallelujah! raise the song",hallelujah_raise_the_song_jesus_christ_i,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,291,,,,"Arthur H. Brown",,hallelujah_raise_the_song_brown,5311611123462721765,English,,
"[Hallelujah! Song of triumph]","Hallelujah! Song of triumph","Hallelujah! Song of triumph",hallelujah_song_of_triumph_triumph_over,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,170,,,,,,hallelujah_song_of_triumph_triumph_smith,55553212345345654312,English,,
"[Happy, happy bells are ringing]","Happy, happy bells are ringing","Happy, happy bells are ringing",happy_happy_bells_are_ringing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,265,,,,"George Edgar Oliver",,happy_happy_bells_are_ringing_oliver,515557557275135,English,,
"[Hark! a burst of heav'nly music]","Hark! a burst of heav'nly music","Hark! a burst of heav'nly music",hark_a_burst_of_heavenly_music,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,428,,,"Mrs. M. N. Meigs","F. Schilling",,schilling_schilling,554565153532343,English,,
"[Hark! bright Angels sweetly sing]","Hark! bright Angels sweetly sing","Hark! bright Angels sweetly sing",hark_bright_angels_sweetly_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,160,,,,,,hark_bright_angels_sweetly_sing_irons,34556543323456716545,English,,
"[Hark! hear ye not the Angel song]","Hark! hear ye not the Angel song","Hark! hear ye not the Angel song",hark_hear_ye_not_the_angel_song,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,400,,,,,,cantus_angelicus,53216123566176543,English,,Traditional
"[Hark! how the bells at midnight hour]","Hark! how the bells at midnight hour","Hark! how the bells at midnight hour",hark_how_the_bells_at_midnight_hour,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,109,,,,"Rev. J. B. Powell",,hark_how_the_bells_at_the_badenpowell,567U123455432312D756,English,,
