hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns, for Christian Use and Worship","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,PHCU1845,H619,,,,,8.8.8.8,,,,,,
"Psalter Hymnal (Blue)","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,BPsH,477,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Rejoice in God: the K. Lee Scott Hymnary","O God, Beneath Your Guiding Hand","O God, beneath Your guiding hand",o_god_beneath_thy_guiding_hand,RIGS2000,41,"O God, Beneath Your Guiding Hand",,"Leonard Bacon, 1802-81","K. Lee Scott",8.8.8.8,"LIBERTY PARK",liberty_park_scott,,,,
"Sacred Songs for Church and Home","All saints","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSCH1923,d340,"All saints",,"Leonard Bacon",,,,,,English,,
"Sacred Songs for School Use","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SSSU1901,36,,,"Leonard Bacon","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Sacred Songs for Social Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSSW1875,221,,,"Leonard Bacon",,,,,,,,
"Schools Lyrics","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SL1875,d156,,,"Leonard Bacon",,,,,,,,
"Scripture and Song in Worship: A service book for the Sunday School","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SSW1909,129,,,"L. Bacon",Hatton,,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SSYP1913,254,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","J. Hatton",,"[O God, beneath Thy guiding hand] ",duke_street_hatton,134567176555565,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God! beneath thy guiding hand","O God! beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SCWI1914,405,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SLHR1959,d152,,,"Leonard Bacon",,,,,,,,
"Social Hymns of Brotherhood and Aspiration","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SHBI1914,95,,,"Leonard Bacon","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Song and Worship Book for young people's conferences","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SWB41926,d32,,,"Leonard Bacon",,,,,,,,
"Songs for Social and Public Worship","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SSPW1863,76,,,,,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,S4C1909,202,,,"Leonard Bacon, 1802-81","John Hatton, -1793",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Songs for the New Life","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,S4NL1869,d457,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,S4S1872,1312,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSHT1872,1312,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSHT1865,1312,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SFTM1868,1312,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SSPH1868,1312,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SFTS1868,1312,,,,,8.8.8.8,,,,,,
"Songs for Worship and Fellowship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,S4WF1968,d118,,,"Leonard Bacon",,,,,,,,
"Songs of Christian Praise with Music","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SCPM1880,d371,,,"Leonard Bacon",,,,,,,,
"Songs of hope","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,So1948,d167,,,"Leonard Bacon",,,,,,,,
"Songs of Praise with Tunes","Forefather's Day","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SoPT1889,494,"Forefather's Day",,"Rev. Leonard Bacon (1802-1881)",,,,,,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SCCB1907,60,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","J. Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Songs of the Christian Life","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SoCL1912,545,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SoC1862,840,,,"Leonard Bacon",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,SWWC1899,254,,,"Rev. Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sunday School Hymnal: with offices of devotion","O God, Beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SSH1912,126,"O God, Beneath Thy Guiding Hand",,Bacon,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sursum Corda: a book of praise","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SCW1898,816,,,"Leonard Bacon",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,AHBW1928,233,,,"Leonard Bacon","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Academic Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AH1899,228,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Academic Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AH1899,325,,,"L. Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","O God! beneath Thy guiding hand","O God! beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,A1880,173b,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"The American Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,AH1919,d383,,,"Leonard Bacon",,,,,,English,,
"The American Hymnal for Chapel Service","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,AHCS1925,d247,,,"Leonard Bacon",,,,,,English,,
"The American Hymnal for Chapel Service","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AHCS1922,422,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Army and Navy Hymnal","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,ANH1921,161,,,"Leonard Bacon",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AHSC1914,146,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Assembly Praise Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,APB1922,d62,,,"Leonard Bacon",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O God beneath Thy guiding hand","O God beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,BHTB1868,958,,,"L. Bacon",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,BH1924,167,,,"Leonard Bacon","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Best Loved Hymns and Prayers of the American People","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,BLHP1942,294a,,,"Leonard Bacon",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,TBoH1966,d330,,,"Leonard Bacon",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,BPHP1869,d541,,,"Leonard Bacon",,,,,,,,
"The Book of Worship","A hymn for America","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,BoW1867,d361,"A hymn for America",,"Leonard Bacon",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CSS1883,542,,,"L. Bacon",,,,,,,,
"The Canyon Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CH1958,d63,,,"Leonard Bacon",,,,,,,,
"The Centennial Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CH1911,d274,,,"Leonard Bacon",,,,,,,,
"The Century Hymnal","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CH1921a,324,,,"Leonard Bacon","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Chapel Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1931,158,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Chapel Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1898,367,,,"Rev. Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1908a,367,,,"Rev. Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Chapel Hymnal: (Revised Edition)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1953,158,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Children's Hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CH1918,252,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",,"[O God, beneath Thy guiding hand]",duke_street_hatton,134567176555565,English,,
"The Choralist","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,C1859,d250,,,"Leonard Bacon",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHPH1877,402,,,"Leonard Bacon",,,,,,,,
"The Church Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHB1867,d383,,,"Leonard Bacon",,,,,,,,
"The Church Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CH1915c,d284,,,"Leonard Bacon",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHOH1935,d288,,,"Leonard Bacon",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CHSD1941,507,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHW1891,902,,,"Leonard Bacon",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CGSS1887,d635,,,"Leonard Bacon",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CPB1881,581,,,"Leonard Bacon",,,,,,,,
"The Church School Hymnal for Youth","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CSHY1928,357,,,"Rev. Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Church-Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CB1883,d301,,,"Leonard Bacon",,,,,,,,
"The Churches of God Hymnal.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CoGH1953,d354,,,"Leonard Bacon",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CCCP1881,1279,,,"Rev. Leonard Bacon, 1802-",,,,,,,,
"The Concordia Hymnal. Rev.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHR1960,d258,,,"Leonard Bacon",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHHC1933,d256,,,"Leonard Bacon",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CHBS1857,957,,,Bacon,,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHSH1919,d72,,,"Leonard Bacon",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CHSH1912,91,,,"Leonard Bacon","John Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHSE1931,d252,,,"Leonard Bacon",,,,,,,,
"The Crowning Glory Nos. 1 and 2","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CGN11891,d248,,,"Leonard Bacon",,,,,,,,
"The Cyber Hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CYBER,4875,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"The Evangelical Church School Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,ECSH1931,d192,,,"Leonard Bacon",,,,,,,,
"The Evangelical Hymn and Tune Book","God of our fathers","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,EHTB1882,d499,"God of our fathers",,"Leonard Bacon",,,,,,,,
"The Evangelical Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,EH1921,455,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Friends' Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,FHCH1905,d433,,,"Leonard Bacon",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,FHR1908,a587,"O God, Beneath Thy Guiding Hand",,"L. Bacon","J. F. Lampe",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"The Harvard University Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HUHB1926,d159,,,"Leonard Bacon",,,,,,English,,
"The Harvard University Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HUHB1964,254,,,"Leonard Bacon",,,"DUKE STREET",_,,,,
"The Haverford School Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HSH1925,d220,,,"Leonard Bacon",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HSH1910,367,,,"Rev. Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HPAG1933,462,,,"Rev. Leonard Bacon","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Hymnal","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H1956,492,,,"Leonard Bacon, 1802-1881","John Hatton (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,THEH,658,,,"Leonard Bacon","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Hymnal for Young People","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H4YP1928,250,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Hymnal for Youth","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,THfY1941,275,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Hymnal of Praise","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoP1913,385,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HEMC1950,564,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Hymnal of The Evangelical United Brethren Church","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HEUB1957,394,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HPEC1940,148,,,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Hymnal of the United Church of Christ","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HUCC1974,10,,,"Leonard Bacon",,,,,,English,,
"The Hymnal: Army and Navy","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,ANH1942,477,,,"Leonard Bacon",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HAGS1941,436,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HAGA1895,662,,,"Rev. Leonard Bacon",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HP181912,658,,,"Rev. Leonard Bacon",,8.8.8.8,,,,,,
"The Hymnbook","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H1955,523,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Institute Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,IH1899,182,,,"The Rev. Leonard Bacon, D. D. (1802-1881)","William Knapp (1698-1768)",,"WAREHAM (ALL SAINTS)",wareham_knapp,11765121712321712176,English,,
"The Junior Hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,JH1923,82,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Manual of Praise for Sabbath and Social Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,MPSS1881,522,,,"Leonard Bacon",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,MHBP1940,367,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, d. 1792",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,MHOH1935,493,,,"Leonard Bacon",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,MHOH1966,d330,,,"Leonard Bacon",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,MH1939,493,,,"Leonard Bacon",,,,,,English,,
"The Middlesex Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,MHB1904,d61,,,"Leonard Bacon",,,,,,,,
"The Middlesex Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,MHB1928,d65,,,"Leonard Bacon",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,NBPB1925,444,,,"Rev. Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,NBPB1914,444,,,"Rev. Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The New Christian Hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,NCH1929,362,"O God, Beneath Thy Guiding Hand",,"Rev. Leonard Bacon","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,1176512171,English,,
"The New Church Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,NCH1937,d286,,,"Leonard Bacon",,,,,,,,
"The New Hymnal for American Youth","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,NHAC1930,270,,,"Leonard Bacon",,,,,,,,
"The New Hymnal for American Youth ","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,NHAY1930,270,,,"Leonard Bacon",,,,,,,,
"The New Hymnal of Praise","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,NHoP1937,d230,,,"John Hatton; Leonard Bacon",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,NLD1892,1216,,,"Leonard Bacon","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
