firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich hoer' von gold'nen Saiten","Ich hoer' von gold'nen Saiten",ich_hoer_von_goldnen_saiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d119,,,,,,,,,German,,
"Ich irr' um traurige Cypressen","Ich irr' um traurige Cypressen",ich_irr_um_traurige_cypressen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d120,,,,,,,,,German,,
"Ich schau' im Geist die Zionsburg","Ich schau' im Geist die Zionsburg",ich_schau_im_geist_die_zionsburg,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d121,,,,,,,,,German,,
"Ich seh' aus deiner Fuelle","Ich seh' aus deiner Fuelle",ich_seh_aus_deiner_fuelle,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d122,,,,,,,,,German,,
"Ich stund' an einer Wiesenquelle","Ich stund' an einer Wiesenquelle",ich_stund_an_einer_wiesenquelle,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d123,,,,,,,,,German,,
"Ich wag es aufzublicken","Ich wag es aufzublicken",ich_wag_es_aufzublicken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d124,,,,,,,,,German,,
"Ich will dir, O Koenig, singen","Ich will dir, O Koenig, singen",ich_will_dir_o_koenig_singen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d125,,,,,,,,,German,,
"Ich will mir die Weissheit w'hlen","Ich will mir die Weissheit w'hlen",ich_will_mir_die_weissheit_whlen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d126,,,,,,,,,German,,
"Ihr Salems Toechter, hoert, die ihr an Stein","Kommt, o kommt denn",ihr_salems_toechter_hoert_die_ihr_an_ste,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d127,,"Kommt, o kommt denn","M. Jorissen",,,,,,German,,
"Im stillen Tal da stund voll Reizen","Im stillen Tal da stund voll Reizen",im_stillen_tal_da_stund_voll_reizen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d128,,,,,,,,,German,,
"Im vertrauten Kreis der Brueder","Im vertrauten Kreis der Brueder",im_vertrauten_kreis_der_brueder,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d129,,,,,,,,,German,,
"In dem S'usslen stiller B'ume","In dem S'usslen stiller B'ume",in_dem_susslen_stiller_bume,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d130,,,,,,,,,German,,
"In dem woelbend gruenen Schatten","In dem woelbend gruenen Schatten",in_dem_woelbend_gruenen_schatten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d131,,,,,,,,,German,,
"In den Hoehn in den Tiefen","In den Hoehn in den Tiefen",in_den_hoehn_in_den_tiefen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d132,,,,,,,,,German,,
"In der Rosenzeit des Lebens","In der Rosenzeit des Lebens",in_der_rosenzeit_des_lebens,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d133,,,,,,,,,German,,
"In der weisheit reine Arme","In der weisheit reine Arme",in_der_weisheit_reine_arme,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d134,,,,,,,,,German,,
"In des Ostens fernem Lande","In des Ostens fernem Lande",in_des_ostens_fernem_lande,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d135,,,,,,,,,German,,
"In diesen heilgen Hallen","In diesen heilgen Hallen",in_diesen_heilgen_hallen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d136,,,,,,,,,German,,
"In duftigen Schatten","In duftigen Schatten",in_duftigen_schatten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d137,,,,,,,,,German,,
"In einem jungen Fruehlingshain","In einem jungen Fruehlingshain",in_einem_jungen_fruehlingshain,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d138,,,,,,,,,German,,
"In froher Eintracht sind wir hier","In froher Eintracht sind wir hier",in_froher_eintracht_sind_wir_hier,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d139,,,,,,,,,German,,
"Ist dann hienieden nichts von Dauer","Ist dann hienieden nichts von Dauer",ist_dann_hienieden_nichts_von_dauer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d140,,,,,,,,,German,,
"Ist die Welt nun reif zu strafen","Ist die Welt nun reif zu strafen",ist_die_welt_nun_reif_zu_strafen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d141,,,,,,,,,German,,
"Jesu, wer dich Lieb' gewinnt","Jesu, wer dich Lieb' gewinnt",jesu_wer_dich_lieb_gewinnt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d142,,,,,,,,,German,,
"Jesus Christus ist der Tempelbauer","Jesus Christus ist der Tempelbauer",jesus_christus_ist_der_tempelbauer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d143,,,,,,,,,German,,
"Jesus will's, wir leben noch","Jesus will's, wir leben noch",jesus_wills_wir_leben_noch,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d144,,,,,,,,,German,,
"Juda zittert, seine Berge beben","Juda zittert, seine Berge beben",juda_zittert_seine_berge_beben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d145,,,,,,,,,German,,
"Kennst du das Land, das bei der Erden Leiden","Kennst du das Land, das bei der Erden Leiden",kennst_du_das_land_das_bei_der_erden_lei,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d146,,,,,,,,,German,,
"Kennst du die wahre Freuden","Kennst du die wahre Freuden",kennst_du_die_wahre_freuden,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d147,,,,,,,,,German,,
"Kinder seid nun alle munter","Kinder seid nun alle munter",kinder_seid_nun_alle_munter,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d148,,,,,,,,,German,,
"Kinder sucht euch schoen zu schmuecken","Kinder sucht euch schoen zu schmuecken",kinder_sucht_euch_schoen_zu_schmuecken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d149,,,,,,,,,German,,
"Klagt mit mir ihr stillen Feider","Klagt mit mir ihr stillen Feider",klagt_mit_mir_ihr_stillen_feider,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d150,,,,,,,,,German,,
"Koennt Jehova ohne Gleichen","Koennt Jehova ohne Gleichen",koennt_jehova_ohne_gleichen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d151,,,,,,,,,German,,
"Komm, suesser Geist, in diese stille Wueste","Komm, suesser Geist, in diese stille Wueste",komm_suesser_geist_in_diese_stille_wuest,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d152,,,,,,,,,German,,
"Kommt nun her ihr Zions Toechter","Kommt nun her ihr Zions Toechter",kommt_nun_her_ihr_zions_toechter,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d153,,,,,,,,,German,,
"Kommt schauet an den Blick","Kommt schauet an den Blick",kommt_schauet_an_den_blick,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d154,,,,,,,,,German,,
"Kommt wir gehen zu den klaren Quellen","Kommt wir gehen zu den klaren Quellen",kommt_wir_gehen_zu_den_klaren_quellen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d155,,,,,,,,,German,,
"Kreuz ist der Weg zur Lichtes Fuell","Kreuz ist der Weg zur Lichtes Fuell",kreuz_ist_der_weg_zur_lichtes_fuell,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d156,,,,,,,,,German,,
"Lass mich bei der Liebe schwoeren","Lass mich bei der Liebe schwoeren",lass_mich_bei_der_liebe_schwoeren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d157,,,,,,,,,German,,
"Lass mich eilen zu den Himmels Toren","Lass mich eilen zu den Himmels Toren",lass_mich_eilen_zu_den_himmels_toren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d158,,,,,,,,,German,,
"Lasst mich allein ihr hohen Geists-Gefuehle","Lasst mich allein ihr hohen Geists-Gefuehle",lasst_mich_allein_ihr_hohen_geistsgefueh,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d159,,,,,,,,,German,,
"Liebste Liebe, komm und warne","Liebste Liebe, komm und warne",liebste_liebe_komm_und_warne,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d160,,,,,,,,,German,,
"Mag o Lenz dein Antliz l'cheln","Mag o Lenz dein Antliz l'cheln",mag_o_lenz_dein_antliz_lcheln,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d161,,,,,,,,,German,,
"Mein edler Freund lass mich bei dir","Mein edler Freund lass mich bei dir",mein_edler_freund_lass_mich_bei_dir,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d162,,,,,,,,,German,,
"Mein Geist ist froh, Aurora lacht","Mein Geist ist froh, Aurora lacht",mein_geist_ist_froh_aurora_lacht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d163,,,,,,,,,German,,
"Mein Geist soll in die Tiefe schauen","Mein Geist soll in die Tiefe schauen",mein_geist_soll_in_die_tiefe_schauen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d164,,,,,,,,,German,,
"Mein Herz stehst du bluehn und sinken","Mein Herz stehst du bluehn und sinken",mein_herz_stehst_du_bluehn_und_sinken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d165,,,,,,,,,German,,
"Mein Herze dem um f'het","Mein Herze dem um f'het",mein_herze_dem_um_fhet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d166,,,,,,,,,German,,
"Mein Jesu ist das Bild der Ruh","Mein Jesu ist das Bild der Ruh",mein_jesu_ist_das_bild_der_ruh,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d167,,,,,,,,,German,,
"Mein schoenstes Licht, o Jesu","Mein schoenstes Licht, o Jesu",mein_schoenstes_licht_o_jesu,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d168,,,,,,,,,German,,
"Meine Aussicht spielt mir heller","Meine Aussicht spielt mir heller",meine_aussicht_spielt_mir_heller,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d169,,,,,,,,,German,,
"Mich soll edle Tugend ferner reizen","Mich soll edle Tugend ferner reizen",mich_soll_edle_tugend_ferner_reizen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d170,,,,,,,,,German,,
"Mir blueht ein Paradies","Mir blueht ein Paradies",mir_blueht_ein_paradies,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d171,,,,,,,,,German,,
"Mir gruenet hier mein wahres Leben","Mir gruenet hier mein wahres Leben",mir_gruenet_hier_mein_wahres_leben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d172,,,,,,,,,German,,
"Mit dem Hochgefuehl des Sehnens","Mit dem Hochgefuehl des Sehnens",mit_dem_hochgefuehl_des_sehnens,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d173,,,,,,,,,German,,
"Mit leisen Harfentoenen","Mit leisen Harfentoenen",mit_leisen_harfentoenen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d174,,,,,,,,,German,,
"Muss ich jetzt die Schoenheit meiden","Muss ich jetzt die Schoenheit meiden",muss_ich_jetzt_die_schoenheit_meiden,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d175,,,,,,,,,German,,
"Nachdem der grosse Streit","Nachdem der grosse Streit",nachdem_der_grosse_streit,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d176,,,,,,,,,German,,
"Natur ist wieder heiter nun","Natur ist wieder heiter nun",natur_ist_wieder_heiter_nun,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d177,,,,,,,,,German,,
"Nenne nicht das Schicksal grausam","Nenne nicht das Schicksal grausam",nenne_nicht_das_schicksal_grausam,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d178,,,,,,,,,German,,
"Nicht immer schwebt ein sanfter Regen der Huld","Nicht immer schwebt ein sanfter Regen der Huld",nicht_immer_schwebt_ein_sanfter_regen_de,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d179,,,,,,,,,German,,
"Nun ein zeug' des herrn ist der","Nun ein zeug' des herrn ist der",nun_ein_zeug_des_herrn_ist_der,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d180,,,,,,,,,German,,
"Nun liebester Salomon, nun kann ich nicht mehr","Nun liebester Salomon, nun kann ich nicht mehr",nun_liebester_salomon_nun_kann_ich_nicht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d181,,,,,,,,,German,,
"Nun mein geist wach auf aus deinem schlummer","Nun mein geist wach auf aus deinem schlummer",nun_mein_geist_wach_auf_aus_deinem_schlu,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d182,,,,,,,,,German,,
"Nun seid getrost ihr unterdrueckten","Nun seid getrost ihr unterdrueckten",nun_seid_getrost_ihr_unterdrueckten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d183,,,,,,,,,German,,
"Nur wahrheit kann mein herz besiricken","Nur wahrheit kann mein herz besiricken",nur_wahrheit_kann_mein_herz_besiricken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d184,,,,,,,,,German,,
"O Braut durch deine Liebes Zucht","O Braut durch deine Liebes Zucht",o_braut_durch_deine_liebes_zucht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d185,,,,,,,,,German,,
"O Br'utigam, beglueckte Lust","O Br'utigam, beglueckte Lust",o_brutigam_beglueckte_lust,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d186,,,,,,,,,German,,
"O der wundervaren Zeiten","O der wundervaren Zeiten",o_der_wundervaren_zeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d187,,,,,,,,,German,,
"O du allerschoinste Liebe","O du allerschoinste Liebe",o_du_allerschoinste_liebe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d188,,,,,,,,,German,,
"O du holder, suesser Knabe","O du holder, suesser Knabe",o_du_holder_suesser_knabe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d189,,,,,,,,,German,,
"O du wonnevoll Entzuecken","O du wonnevoll Entzuecken",o_du_wonnevoll_entzuecken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d190,,,,,,,,,German,,
"O edles Kleinod goldner G'nge","O edles Kleinod goldner G'nge",o_edles_kleinod_goldner_gnge,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d191,,,,,,,,,German,,
"O ernste Nacht, ich steh an deinen Pforten","O ernste Nacht, ich steh an deinen Pforten",o_ernste_nacht_ich_steh_an_deinen_pforte,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d192,,,,,,,,,German,,
"O harmonie voll toene, aus deiner saiten klang","O harmonie voll toene, aus deiner saiten klang",o_harmonie_voll_toene_aus_deiner_saiten_,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d193,,,,,,,,,German,,
"O heiland du der fuehrer uns'rer seelen","O heiland du der fuehrer uns'rer seelen",o_heiland_du_der_fuehrer_unsrer_seelen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d194,,,,,,,,,German,,
"O herr lass in diesen zeiten","O herr lass in diesen zeiten",o_herr_lass_in_diesen_zeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d195,,,,,,,,,German,,
"O herr vernimm die thr'nen","O herr vernimm die thr'nen",o_herr_vernimm_die_thrnen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d196,,,,,,,,,German,,
"O herr wie lang hast du erduldet","O herr wie lang hast du erduldet",o_herr_wie_lang_hast_du_erduldet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d197,,,,,,,,,German,,
"O herr wie leitest du uns stets","O herr wie leitest du uns stets",o_herr_wie_leitest_du_uns_stets,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d198,,,,,,,,,German,,
"O Jesu Christ, und Heiland unserer Seelen","O Jesu Christ, und Heiland unserer Seelen",o_jesu_christ_und_heiland_unserer_seelen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d199,,,,,,,,,German,,
"O koestlich's liebes Zeichen","O koestlich's liebes Zeichen",o_koestlichs_liebes_zeichen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d200,,,,,,,,,German,,
"O Liebe, die mir ahnet, du Seele voll Gefuehl","O Liebe, die mir ahnet, du Seele voll Gefuehl",o_liebe_die_mir_ahnet_du_seele_voll_gefu,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d201,,,,,,,,,German,,
"O Nacht und du feierliche Stille","O Nacht und du feierliche Stille",o_nacht_und_du_feierliche_stille,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d202,,,,,,,,,German,,
"O  schoenes der Rosen mit Perlen geschmueckt","O  schoenes der Rosen mit Perlen geschmueckt",o_schoenes_der_rosen_mit_perlen_geschmue,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d203,,,,,,,,,German,,
"O Sophia, beim frohen Reiz des Lenzen","O Sophia, beim frohen Reiz des Lenzen",o_sophia_beim_frohen_reiz_des_lenzen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d204,,,,,,,,,German,,
"O Sophia, mein Licht und Lebens Pforte","O Sophia, mein Licht und Lebens Pforte",o_sophia_mein_licht_und_lebens_pforte,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d205,,,,,,,,,German,,
"O Sophia, teure Holde","O Sophia, teure Holde",o_sophia_teure_holde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d206,,,,,,,,,German,,
"O Sophia, wanndie Liebesh'nde","O Sophia, wanndie Liebesh'nde",o_sophia_wanndie_liebeshnde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d207,,,,,,,,,German,,
"O suesse Ruh, des Himmels Wohlgenuss","O suesse Ruh, des Himmels Wohlgenuss",o_suesse_ruh_des_himmels_wohlgenuss,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d208,,,,,,,,,German,,
"O Sulamith, die Myrrhen","O Sulamith, die Myrrhen",o_sulamith_die_myrrhen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d209,,,,,,,,,German,,
"O wer wills mit mir wagen","O wer wills mit mir wagen",o_wer_wills_mit_mir_wagen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d210,,,,,,,,,German,,
"O wie verderblich sind die Freuden","O wie verderblich sind die Freuden",o_wie_verderblich_sind_die_freuden,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d211,,,,,,,,,German,,
"Oft kommt ein Lichtes Fuerst","Oft kommt ein Lichtes Fuerst",oft_kommt_ein_lichtes_fuerst,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d212,,,,,,,,,German,,
"Preis sei dir Herr der ew'gen Gueste","Preis sei dir Herr der ew'gen Gueste",preis_sei_dir_herr_der_ewgen_gueste,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d213,,,,,,,,,German,,
"Preist den Herrn in allen Sprachen","Preist den Herrn in allen Sprachen",preist_den_herrn_in_allen_sprachen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d214,,,,,,,,,German,,
"Pruefung heisst dis Erden leben","Pruefung heisst dis Erden leben",pruefung_heisst_dis_erden_leben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d215,,,,,,,,,German,,
"Quell des Lichts der Kraft der Liebe","Quell des Lichts der Kraft der Liebe",quell_des_lichts_der_kraft_der_liebe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d216,,,,,,,,,German,,
"Quill o Strom der Seeligkeit","Quill o Strom der Seeligkeit",quill_o_strom_der_seeligkeit,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d217,,,,,,,,,German,,
"Reiss los aus deinem Schlummer","Reiss los aus deinem Schlummer",reiss_los_aus_deinem_schlummer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d218,,,,,,,,,German,,
"Reiss los mein armer Geist und fliehe","Reiss los mein armer Geist und fliehe",reiss_los_mein_armer_geist_und_fliehe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d219,,,,,,,,,German,,
"Rosen auf den Weg gestreut","Rosen auf den Weg gestreut",rosen_auf_den_weg_gestreut,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d220,,,,,,,,,German,,
"Sag seele willst du trauren","Sag seele willst du trauren",sag_seele_willst_du_trauren,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d221,,,,,,,,,German,,
"Sag was ist es das der schoepfung","Sag was ist es das der schoepfung",sag_was_ist_es_das_der_schoepfung,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d222,,,,,,,,,German,,
"Sag wo finde ich deines gleichen","Sag wo finde ich deines gleichen",sag_wo_finde_ich_deines_gleichen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d223,,,,,,,,,German,,
"Salems toechter gegangen schauet euren Koenig","Salems toechter gegangen schauet euren Koenig",salems_toechter_gegangen_schauet_euren_k,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d224,,,,,,,,,German,,
"Schau', mein Freund, die holde Jugend","Schau', mein Freund, die holde Jugend",schau_mein_freund_die_holde_jugend,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d225,,,,,,,,,German,,
"Schaut liebe Freunde weit und breit","Schaut liebe Freunde weit und breit",schaut_liebe_freunde_weit_und_breit,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d226,,,,,,,,,German,,
"Schaut mein Hoffnungsblick zur fernen Weite","Schaut mein Hoffnungsblick zur fernen Weite",schaut_mein_hoffnungsblick_zur_fernen_we,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d227,,,,,,,,,German,,
"Schmueckt das Fest mit Winterguen, lustig anzu","Schmueckt das Fest mit Winterguen, lustig anzu",schmueckt_das_fest_mit_winterguen_lustig,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d228,,,,,,,,,German,,
"Schoen bluehet und duftet die Rose am Strauch","Schoen bluehet und duftet die Rose am Strauch",schoen_bluehet_und_duftet_die_rose_am_st,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d229,,,,,,,,,German,,
"Schoen ist mein Geliebter","Schoen ist mein Geliebter",schoen_ist_mein_geliebter,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d230,,,,,,,,,German,,
"Schoene bist du, meine Schwester","Schoene bist du, meine Schwester",schoene_bist_du_meine_schwester,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d231,,,,,,,,,German,,
"Schoene gruent die Au, der 'ther himmelblau","Schoene gruent die Au, der 'ther himmelblau",schoene_gruent_die_au_der_ther_himmelbla,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d232,,,,,,,,,German,,
"Schoenheit wie ein Silber-Flohr, ist der Reitz","Schoenheit wie ein Silber-Flohr, ist der Reitz",schoenheit_wie_ein_silberflohr_ist_der_r,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d233,,,,,,,,,German,,
"Schoenste meiner Flur, wen soll ich bewirten","Schoenste meiner Flur, wen soll ich bewirten",schoenste_meiner_flur_wen_soll_ich_bewir,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d234,,,,,,,,,German,,
"Schoenster du kannst mich nicht hassen","Schoenster du kannst mich nicht hassen",schoenster_du_kannst_mich_nicht_hassen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d235,,,,,,,,,German,,
"Schoepferin beseelter Toene","Schoepferin beseelter Toene",schoepferin_beseelter_toene,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d236,,,,,,,,,German,,
"Schon so fruehe meine Schwester","Schon so fruehe meine Schwester",schon_so_fruehe_meine_schwester,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d237,,,,,,,,,German,,
"Schweigend finster liegt vor mir die Ferne","Schweigend finster liegt vor mir die Ferne",schweigend_finster_liegt_vor_mir_die_fer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d238,,,,,,,,,German,,
"Schweigt ihr ernsten Glocken schweiget","Schweigt ihr ernsten Glocken schweiget",schweigt_ihr_ernsten_glocken_schweiget,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d239,,,,,,,,,German,,
