hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,ELHL1889,d32,,,"Samuel Medley",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,EMTS1841,d6,,,"Samuel Medley",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,EMTS1839,274,,,,,,,,,English,,
"Evangelistic Songs","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,ES1927,118,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Everybody's Hymn Book for Church and Home","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,EHBC1939,d21,,,"Samuel Medley",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,FHAA1851,d19,,,"Samuel Medley",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,FSG11906,69,"Awake, My Soul",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Family Hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,FH1831,d22,,,"Samuel Medley",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,FSBR1856,d25,,,"Samuel Medley",,,,,,,,
"Favorite Gospel Songs","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,FGS1894,162,"Loving Kindness",,,,,,,,English,,
"Favorite Gospel Songs.  New ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,FGSN1901,d19,,,"Samuel Medley",,,,,,English,,
"Free Methodist Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,FMH1915,54,,,"Samuel Medley",,,,,,English,,
"Free Will Baptist Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,FWBH1964,d25,,,"Samuel Medley",,,,,,English,,
"Full Redemption Songs No. 3","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,FRS31902,88,"Loving Kindness",,"S. Medley",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,FSHB1862,59,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GGSS1892,P178b,,,"S. Medley",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GJ21889,5,"Awake, My Soul",,"Samuel Medley","W. A. Ogden",,"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_ogden,53332172454443213534,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GJ1885,162,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gems for the Prayer Meeting","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,G4PM1864,d6,,"His loving kindness","Samuel Medley",,,,,,English,,
"Gems of Sacred Song","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GoSS1899,d17,,,"Samuel Medley",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GCHO1826,d33,,,"Samuel Medley",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GSMH1906,CH201,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Glad Tidings in Song","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GTS1921,243,"Awake, My Soul",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GT1899,100,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Gleanings of Praise","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GoP1905,d12,,,"Samuel Medley",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,GD1901,206,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Gloria in Excelsis","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GE1905,d47,,,"Samuel Medley",,,,,,English,,
"Glorious Gospel Hymns",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GGH1931,112,Loving-Kindness,,,,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Loving Kindness","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,GP1904,241,"Loving Kindness","His loving kindness","Rev. Samuel Medley","Wm. Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GTSS1886,G146g,"Loving Kindness",,,,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Loving Kindness","Awake, my soul in joyful lays",awake_my_soul_in_joyful_lays,GB1923,130,"Loving Kindness",,"Samuel Medley","Anon. ",,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GWSC1890,19,,,Medley,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Herald in Song","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GHS1899,93,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GH1911,180,Loving-Kindness,,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GHTB1879,273,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GH1950,48,,,"Rev. Samuel Medley",,,,,,,,
"Gospel Hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GH1871,d39,,,"Samuel Medley",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GHSC1918,254,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hymns No. 5","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GH51887,142,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Gospel Hymns Nos. 1 to 6","Awake, my soul to joyful lays","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,GH161894,407,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GH561892,142,,Loving-kindness,"Samuel Medley",,,,,,English,,
"Gospel Jewels","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GJ1890a,132,"Loving Kindness",,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GLHT1895,d32,,,"Samuel Medley",,,,,,English,,
"Gospel Melodies","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GM1885,d14,,,"Samuel Medley",,,,,,English,,
"Gospel Melodies","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GM1928,d16,,"His loving kindness","Samuel Medley",,,,,,English,,
"Gospel Music","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GM1884a,d8,,,"Samuel Medley",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,GM1877,144,,,,,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GSH11898,61,"His Loving Kindness",,,"Eld. C. G. Lint",,"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_lint,511123565322212345,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Awake, my soul, in joyful  lays","Awake, my soul, in joyful  lays",awake_my_soul_in_joyful_lays,GS1874,8,,,,,,,,,English,,
"Gospel Tent Songs","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GTS1903,95,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GTSS1891,57,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Air"
"Great Hymns of the Faith","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GHF1968,9,"His Loving-Kindness","Loving-kindness, loving-kindness","Samuel Medley, 1738-1799","William Caldwell, 19th century","8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Great Revival Hymns No. 2","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,GRH21913,274,"Loving Kindness",,"Samuel Medley",,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Great Songs of the Church","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GSoC1935,d22,,,"Samuel Medley",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GSoC1975,346,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,,,,English,,"American melody"
"Great Tabernacle Hymns","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GTH1916,217,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Greatest and Lasting Hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GLH1934,d21,,,"Samuel Medley",,,,,,English,,
"Greatest Hymns for use in the Churches","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GH4C1911,d18,,,"Samuel Medley",,,,,,English,,
"Hallowed Songs","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HS1874,d25,,,"Samuel Medley",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HS1865,351,,,"Samuel Medley",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Awake, my soul, in joyful  lays","Awake, my soul, in joyful  lays",awake_my_soul_in_joyful_lays,HS1870,69,,,Medley,,,,,,English,,
"Happy Day","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HD1888,d11,,,"Samuel Medley",,,,,,English,,
"Happy News No. 1","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HN11900,d1,,,"Samuel Medley",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSCC1860,d23,,,"Samuel Medley",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",Loving-Kindness,"Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,HWUS1908,52,Loving-Kindness,,"Rev. Samuel Medley",,,"[Awake my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Highest Praise: for Sabbath Schools","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HP1895,200,"Loving Kindness",,"S. Medley",,,,,,English,,
"His Fullness Songs","Loving Kindness","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,HFS1977,162,"Loving Kindness",,Medley,,,"[Awake my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody, arr."
"Holiness to the Lord","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HL1908,d12,,,"Samuel Medley",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HVSS1883,20,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","His loving kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HTBU1886,2,,"His loving kindness",Medley,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HTBM1886,138,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American Tune"
"Hymn Book for the Army and Navy","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HBAN1863,d6,,,"Samuel Medley",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HBCM1891,d43,,,"Samuel Medley",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HBME1889,138,,,"Samuel Medley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HBMP1859,362,,,Medley,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HBMP1854,362,,,Medley,,,,,,English,,
"Hymn Book of the United Evangelical Church","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HBUE1897,30,,,"Rev. Samuel Medley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HBEA1882,399,,,"Samuel Medley",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HPEC1890,429,,,,,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Hymnal and Liturgies of the Moravian Church","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HLMC1969,357,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HLMC1920,478,,,"Rev. Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HRSU1881,d5,,,"Samuel Medley",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HECW1900,d52,,,"Samuel Medley",,,,,,English,,
"Hymnal of the Presbyterian Church","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HPC1866,199,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HPCC1880,203,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HPCC1881,d20,,,"Samuel Medley",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HREC1879,d23,,,"Samuel Medley",,,,,,English,,
"Hymnal, Church of the Brethren","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HCoB1925,d32,,,"Samuel Medley",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HPEC1871,429,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HPEC1874,429,,,,,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Praise for Loving-kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HADU1915,6,"Praise for Loving-kindness",,Medley,,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HADU1915,330,,,"Samuel Medley",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HHPB1850,275,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HOPW1865,157,,,"Samuel Medley",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HPOM1862,d43,,,"Samuel Medley",,,,,,,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HSCW1869,198,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Awake, my soul, to joyous lays","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,HSSS1875,338,,,"Rev. Samuel Medley, 1738-1799",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HSSS1886,338,,,"Rev. Samuel Medley, 1738-1799",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HSPP1874,575,,,"Rev. Samuel Medley, 1738-1799",,,,,,English,,
"Hymns and Spiritual Songs","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSS1834,d33,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HSS1904,156a,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns and Spiritual Songs (New ed.)","Awake my soul in joyful lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,HSS1816,153,,,,,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSSB1885,d12,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HSSN1909,206,"Loving Kindness",,"Samuel Medley","Wm. Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSSC1836,d15,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HASS1838,B46,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSSO1840,b46,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSSS1832,d27,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSSS1793,d5,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HSS11849,d26,,,"Samuel Medley",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Awake, my soul! in joyful lays","Awake, my soul! in joyful lays",awake_my_soul_in_joyful_lays,HTPS1862,131,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HTPP1890,243,,,Medley,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Awake, my soul! in joyful lays","Awake, my soul! in joyful lays",awake_my_soul_in_joyful_lays,HTTW1876,382,,,,,,,,,English,,
"Hymns for Christian Melody","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,H4CM1832,982,,,"Samuel Medley",,,,,,English,,
"Hymns for Church and Home","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HCHP1860,290,,,"Samuel Medley",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,HCMP1822,d10,,,"Samuel Medley",,,,,,English,,
