displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel",shepherd_of_israel_hearken_from_your,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,107,"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel]",shepherd_of_israel_hearken_haugen,1234316543,English,,
"God Give Us Life","God give us life when all around",god_give_us_life_when_all_around,"Common Praise (1998)",CP1998,297,"God Give Us Life",,"John L. Bell (1949-)","John L. Bell (1949-)","4.4.6 D",CAMPBELL,campbell_bell,336541232156353,English,,
"Thou Shepherd, that dost Israel keep","Thou Shepherd, that dost Israel keep",thou_herd_that_israel_dost_keep,"The Whole Book of Psalms",WBOP1790,LXXX,,,"J. H.",,,,,,English,,
"God of hosts, bring us back","God of hosts, bring us back",god_of_hosts_bring_us_back,"Catholic Book of Worship III",CBOW1994,28,,,,SD,,"[God of hosts, bring us back]",god_of_hosts_bring_us_back_dean,545U123,English,,
"Lord, make us turn to you","O shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_shine_forth,"Together in Song: Australian hymn book II",TIS1999,42,,"Lord, make us turn to you","The Grail","Kathleen Boschetti, 1936-",,"PSALM 80",psalm_80_boschetti,535633,English,,
"Qui regis Israel","Thou herd that Israel dost keep",thou_herd_that_israel_dost_keep,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,45a,"Qui regis Israel",,"J. H.",,,,,,English,,
"Hallgass meg, Izráel pásztora","Hallgass meg, Izráel pásztora",hallgass_meg_izrl_pasztora,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,50,,,,,,"[Hallgass meg, Izráel pásztora]",hallgass_meg_izrael_pasztora,117134321542431321,Hungarian,,
"O Shepherd, Hear and Lead Your Flock (Psalm 80)","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,64,"O Shepherd, Hear and Lead Your Flock (Psalm 80)",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well",the_lord_my_shepherd_guards_me_well,"Worship and Rejoice",WAR2003,73,"The Lord My Shepherd Guards Me Well",,"Carl P. Daw, Jr., 1944-","Gordon Jacob, 1895-1984; James L. Bain, 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80C,"O Shepherd, Hear and Lead Your Flock",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_shine_forth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,108,"Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",,"Michel Guimont",,"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_guimont,34565244321,English,,
Maranatha,"Desert and dry land will grow green in praise",desert_and_dry_land_will_grow_green_in,"Glory and Praise (3rd. ed.)",GAP2015,220,Maranatha,"Come, O Lord, and set us free","Tim Schoenbachler, b. 1952","Tim Schoenbachler",,"[Desert and dry land will grow green in praise]",maranatha_schoenbachler,12333321234321,English,,
"Lord, Make Us Turn to You: Psalm 80","O shepherd of Israel, hearken",o_shepherd_of_israel_hearken,"One in Faith",OIF2014,263,"Lord, Make Us Turn to You: Psalm 80","Lord, make us turn to you",,"Chyrsogonus Waddell, 1930-2008",,"[O shepherd of Israel, hearken]",o_shepherd_of_israel_hearken_waddell,13455544571,English,,
"God of hosts, bring us back","God of hosts, bring us back",god_of_hosts_bring_us_back,"New English Praise: a supplement to the New English Hymnal",NEP2006,678,,,,"Anthony Gregory Murray, 1905-92",,"[God of hosts, bring us back]",god_of_hosts_bring_us_back_murray,,English,,
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hearken",o_shepherd_of_israel_hearken,"Breaking Bread (Vol. 39)",BB2020,777b,"Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",,"Kevin Keil",,"[Lord, make us turn to you]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Enthroned Amid the Seraphim","Enthroned amid the seraphim",enthroned_amid_the_seraphim,"The Cyber Hymnal",CYBER,9942,"Enthroned Amid the Seraphim",,,"John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Joseph P. Bartrum (Boston: Russell, Osborne & Company, 1833)","<cite>Hymns Ancient and Modern</cite>, 1861"
"O thou (between the cherubims thy throne)","O thou (between the cherubims thy throne)",o_thou_between_the_cherubims_thy_throne,"New Version of the Psalms of David",NVPD1756,LXXX,,,,,,,,,English,,
"Thou brought'st a vine from Egypt's land","Thou brought'st a vine from Egypt's land",thou_broughtest_a_vine_from_egypts_land,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXX.II,,,,,,,,,,,
"To thee, O  God of hosts, we pray","To thee, O  God of hosts, we pray",to_thee_o_god_of_hosts_we_pray,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXX.III,,,,,,,,,,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 80: Lord, Make Us Turn to You","O shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_enthroned,"RitualSong (2nd ed.)",RS2016,69,"Psalm 80: Lord, Make Us Turn to You","Lord, make us turn to you",,"Marty Haugen",,"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_haugen,312322423433,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Restáuranos, oh Dios (Restore Us, O God)","Oh Pastor, excelso Rey (Shepherd, guardian of your flock)",shepherd_guardian_of_your_flock,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,72,"Restáuranos, oh Dios (Restore Us, O God)","Restáuranos, oh Dios (Restore us, O God)","Burt Burleson; Martin Tel; Carlos Colón, n. 1966","Carlos Colón, n. 1966",,"[Oh Pastor, excelso Rey]",oh_pastor_excelso_rey_colon,15534555567765451553,"English; Spanish",,
"Hear Us, O Shepherd of Your Chosen Race","Hear us, O Shepherd of your chosen race",hear_us_o_shepherd_of_your_chosen_race,"Psalter Hymnal (Gray)",PsH,80,"Hear Us, O Shepherd of Your Chosen Race",,"Bert Polman","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Psalm 80 (A Responsorial Setting)","Restore us again, O Lord God of hosts",restore_us_again_o_lord_god_of_hosts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80A,"Psalm 80 (A Responsorial Setting)",,"David Lee","David Lee",,"[Restore us again, O Lord God of hosts]",restore_us_again_o_lord_god_of_hosts,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Shepherd of Israel, Hear Us","O Shepherd of Israel, hear us, give ear",o_shepherd_of_israel_hear_us_give_ear,"Trinity Psalter Hymnal",TPH2018,80A,"O Shepherd of Israel, Hear Us",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt; mod.","Welsh melody, ca. 1600"
"Show Your Face","Shepherd of the chosen flock",shepherd_of_the_chosen_flock,"Christian Worship: Psalter",CWP2021,80A,"Show Your Face",,"Martin E. Leckebusch","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"LORD, Make Us Turn to You","Shepherd of Israel, give ear in time of need",shepherd_of_israel_give_ear_in_time,"Christian Worship: Psalter",CWP2021,80B,"LORD, Make Us Turn to You","LORD, make us turn to you","Malcolm Kogut","Malcolm Kogut",,"[Shepherd of Israel, give ear in time of need]",shepherd_of_israel_give_ear_kogut,32125334316661,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Restore Us","Hear us, Shepherd of Israel",hear_us_shepherd_of_israel,"Christian Worship: Psalter",CWP2021,80C,"Restore Us","Restore us, O God of hosts",,"Jeffrey Blersch; Paul J. Grime",,"[Restore us, O God of hosts]",restore_us_o_god_of_hosts_blersch,5111123223431,English,"Refrain text: <cite>The Holy Bible</cite>, English Standard Version",
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Thou, who led'st Joseph, like a Flock","Thou, who led'st Joseph, like a Flock",thou_who_ledest_leadest_joseph_like_as_a,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,145,,,,,,,,,English,,
"When the Lord Comes (A Hymn for Advent)","When the Lord comes, would we dare stand",when_the_lord_comes_would_we_dare,"Discipleship Ministries Collection",DISMIN,147,"When the Lord Comes (A Hymn for Advent)",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"The Source of Hope","The source of hope is in the Word",the_source_of_hope_is_in_the_word,"Discipleship Ministries Collection",DISMIN,158,"The Source of Hope",,"F. Richard Garland",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Est's <cite>The Whole Booke of Psalmes</cite>, 1592; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
"Lord, Be to Us a Source of Joy","Lord, be to us a source of joy",lord_be_to_us_a_source_of_joy,"Discipleship Ministries Collection",DISMIN,172,"Lord, Be to Us a Source of Joy",,"F. Richard Garland","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Psalm 80","Give ear, O Shepherd of Israel, you who lead Joseph like a flock!",give_ear_o_shepherd_of_israel_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,661,"Psalm 80","The vineyard of the Lord is the house of Israel",,"Michel Guimont, 1950-",,"[Give ear, O Shepherd of Israel, you who lead Joseph like a flock]",you_brought_a_vine_out_of_egypt_guimont,554345,English,,
"Psalm 80","Your face, God, shine on us and give us peace",your_face_god_shine_on_us_and_give_us_pe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,794,"Psalm 80",,,"John Wainwright",,"[Your face, God, shine on us]",yorkshire_wainwright,1123453456567U12321,,,
"Psalm 80","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_roo,"The United Methodist Hymnal",UMH,801,"Psalm 80","I am the vine; you are the branches",,"Carlton R. Young",,"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,3(2)35665451,English,,
"The vineyard of the Lord is the house of Israel","The vineyard of the Lord is the house of Israel",the_vineyard_of_the_lord_is_the_house_of,"Worship (3rd ed.)",WHSB1986,943,,,,RC,,"[The vineyard of the Lord is the house of Israel]",the_vineyard_of_the_lord_is_the_currie,,English,,
"Israel's Shepherd, Hear Our Prayer","[Israel's Shepherd, Hear Our Prayer]",israels_shepherd_hear_our_prayer,"Scripture Song Database",NTSONG,1839,"Israel's Shepherd, Hear Our Prayer",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
