hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH41952,48,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Tabernacle Hymns: Number Three","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH31931,48,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,AMEZ1996,343,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H Johnston","Daniel B Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The Advent Christian Hymnal","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,ACH1967,d255,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CEL1997,344,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The Christian Hymnary. Bks. 1-4","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHB41972,817,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia Harriette Johnston (1849-1919)","Daniel Brink Towner (1850-1919)","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,English,,
"The Christian Life Hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CLH2006,279,"Grace Greater Than Our Sin","Grace, grace, God's grace / Marvelous grace, infinite grace","Julia Harriette Johnston","Daniel Brink Towner",,MOODY,moody_towner,171212321771271,,"<cite>Hymns Tried and True</cite>, 1910",
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHOH1935,d245,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"The Churches of God Hymnal.","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CoGH1953,d308,,"Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHSE1931,d212,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"The Covenant Hymnal: a worshipbook","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHWB1996,342,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"The Cyber Hymnal","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CYBER,2013,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel Brink Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,"<cite>Hymns Tried and True</cite> (Chicago, Illinois: The Bible Institute Colportage Association, 1911), number 2",
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GS1929,57,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Greatest Hymns","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GH1924,262,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Hymnal for Worship and Celebration","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HWC1986,201,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"The Hymnal of The Evangelical United Brethren Church","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HEUB1957,224,"Marvelous Grace",,"Julia H. Johnston","D. B. Towner","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,,,
"The King's Highway No. 2","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,KH21925,d40,"Grace greater than our sin",,"Julia H. Johnston",,,,,,English,,
"The King's Message: a collection of sunday school songs","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,KM1910,79,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Mennonite Hymnal","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,MH1969,541,,"Grace, grace, God's grace","Julia H. Johnson","Daniel Brink Towner",,"MARVELOUS GRACE",moody_towner,171212321771271,,,
"The New Church Hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NCH1976,394,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SHGU1935,167,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SMHS1925,19,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SMHT1926,19,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Tabernacle Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH1918,105,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"The United Methodist Hymnal","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,UMH,365,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The United Methodist Hymnal Music Supplement","[Marvelous grace of our loving Lord]","[Marvelous grace of our loving Lord]",marvelous_grace_of_our_loving_lord,UMHS1991,240,,,,,,MOODY,moody_towner,171212321771271,,,
"The United Methodist Hymnal Music Supplement II","[Marvelous grace of our loving Lord]","[Marvelous grace of our loving Lord]",marvelous_grace_of_our_loving_lord,UMHS1993,124,,,,"Julia H. Johnston; V. Earle Copes",,MOODY,moody_towner,171212321771271,,,
"The Voice of Thanksgiving No. 5","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,VoT51946,97,,"Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Worshiping Church","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TWC,472,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The Young People's Church of the Air Hymn Book","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,YPCA1932,d80,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Timeless Truths","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TTvirt,596,"Grace Greater than Our Sin","Grace, grace, God&#8217;s grace","Julia H. Johnston","Daniel B. Towner",9.9.9.9.4.9.4.9,MOODY,moody_towner,171212321771271,,"Timeless Truths (http://library.timelesstruths.org/music/Grace_Greater_than_Our_Sin); HymnSite.com (http://www.hymnsite.com/lyrics/umh365.sht); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/g/ggreater.htm)","Timeless Truths (http://library.timelesstruths.org/music/Grace_Greater_than_Our_Sin); HymnSite.com (http://www.hymnsite.com/lyrics/umh365.sht); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/g/ggreater.htm)"
"Trinity Hymnal","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH1961,705,"Marvelous Grace of Our Loving Lord","Grace, grace, God’s grace","Julia H. Johnston","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Trinity Hymnal (Rev. ed.)","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH1990,465,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Triumphant Service Songs","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TSS1934,19,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Victorious Life Hymns","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,VLH1919,150,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,VSS1925,133,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Winona Lake Conference Songs","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WLCS1955,d36,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Worship and Praise: for the Church and Sunday School","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WP1929,99,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Worship and Rejoice","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WAR2003,353,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Worship and Service Hymnal: For Church, School, and Home","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WASH1957,197,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Worship His Majesty","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WHM1987,482,"Grace Greater than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,,,
