tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"Russian church melody",77
"SPIRIT, NOW LIVE IN ME",lois_leech,"Bryan Jefery Leech","F Major",13517127651351712765,9.9.9.6,,18
"STAY WITH US",stay_with_us_pelz,"Walter L. Pelz","G Major",,7.8.7.7,,5
"[The Lord be with you]",the_lord_be_with_you_miller,"Mark A. Miller","F Major",11111111111111122341,,,3
"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,,13
"COME, BE BAPTIZED",come_be_baptized_smith,"Gary Alan Smith","C Major",55655433234556554332,Irregular,,7
"SHE FLIES ON",she_flies_on_light,"Gordon Light","C Major",54335513455165671177,"Irregular with refrain",,5
"[Christ has died, Christ is risen,]",christ_has_died_christ_is_risen_miller,"Mark A. Miller","F Major",11111112234112154343,,,3
OFERTORIO,ofertorio_davila,"Raquel Mora Martínez","D Major",13556655135566423445,"8.7.8.7 with refrain","Misa Popular Nicaragilense",14
FREDERICKTOWN,fredericktown_anders,"Charles R. Anders","C Major",334516534536717,10.10.10.4.4.4,,9
"CREED ONE",creed_one,"Chip Andrus","G Major",,9.9.10.7,,1
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,,25
TWENTY,twenty_marshall,"Jane Marshall","E Flat Major",13512313512336511651,6.6.8.6,,3
SANDSTONE,sandstone_frackenpohl,"Arthur Frackenpohl","C Major",,"6.6.8.6 D",,2
"SOMOS UNO",somos_uno_anonymous,Anon.,"e minor",3211232345543523211,Irregular,,18
"KING JESUS",king_jesus_moody,"Dave Moody","F Major",5555(6)5554433333333,Irregular,,19
ADAMS,adams_adams,"Stephen R. Adams","E Flat Major",123322334321122,Irregular,,17
"SUGAR GROVE",sugar_grove,"W. Daniel Landes","G Major",,8.7.8.7,,2
STANISLAUS,stanislaus_damon,"Daniel Charles Damon","A Major",345567121565121,3.7.6.5.3.7.6.5.3,,7
"WEST MAIN",west_main_horman,"John D. Horman","F Major",33217711671253321771,"7.6.7.6 D",,5
SINGAPURA,singapura_lim,"Swee Hong Lim","d minor",,Irregular,,4
ADLER,adler_adler,"Dan Adler","D Major",33231234434323345321,Irregular,,2
