displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Muéstranos, Señor","Escucharé las palabras del Señor","Muéstranos, Señor","Muéstranos, Señor",escuchare_las_palabras_del_senor,Spanish,"Pedro Rubalcava",,,1
"No Endurezcan el Corazón","Vengan, cantemos alegres al Señor","No Endurezcan el Corazón","Ojala escuchen hoy",vengan_cantemos_alegres_al_senor,Spanish,"Eleazar Cortés",,,1
"El Señor Es Compasivo","Bendice alma mía al Señor (My soul shall bless the Lord for he is good)","El Señor Es Compasivo","El Señor es compasivo (The Lord is rich in kindness)",bendice_alma_mia_al_senor_y_todo_mi_ser,Spanish,"Peter M. Kolar",,,3
"Envía Tu Espíritu","Bendice, alma mía, al Señor de gloria","Envía Tu Espíritu","Envía tu Espíritu, Señor",bendice_alma_mia_al_senor_de_gloria,Spanish,"Lorenzo Florián",,,1
"Yo Cantaré al Señor","¡Oh Señor, que mi alma te bendiga!","Yo Cantaré al Señor","Yo cantaré al Señor",o_senor_que_mi_alma_te_bendiga,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"Alabar, Siervos de Dios","Alabar, siervos de Dios","Alabar, Siervos de Dios",,alabar_siervos_de_dios,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"Éste Es el Día","Den gracias a Dios porque es bueno","Éste Es el Día","Este es el día en que actuó el Señor",den_gracias_a_dios_porque_es_bueno,Spanish,,,,1
"Den Gracias al Señor","Diga la casa de Israel","Den Gracias al Señor","Den gracias al Señor",diga_la_casa_de_israel,Spanish,"Eleazar Cortés",,,1
"El Auxilio Me Viene del Señor","Levanto mis ojos de los montes","El Auxilio Me Viene del Señor","El auxilio me viene del Señor",levanto_mis_ojos_de_los_montes_de_donde,Spanish,,,,8
"Dichoso El Que Teme","¡Dichoso el que teme al Señor","Dichoso El Que Teme","Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_contreraz,Spanish,"Peggy Contreraz",,,1
"Óyenos, Señor","Desde el abismo clamo a ti (From the depths I cry to you)","Óyenos, Señor","Óyenos, Señor, óyenos",desde_el_abismo_clamo_a_ti_rubalcava,Spanish,"Pedro Rubalcava",,,1
"Tu Recuerdo, Señor","Al borde de los canales","Tu Recuerdo, Señor","Tu recuerdo, Señor",al_borde_de_los_canales,Spanish,"Pedro Rubalcava",,,1
"Con Mi Corazón","Y los reyes en la tierra (I have heard your voice of strength)","Con Mi Corazón","Con mi corazon (Lord, with all my heart)",y_los_reyes_en_la_tierra,Spanish,"Lorenzo Florián",,,1
"Abres Tú la Mano","Voy a anunciar lo que dice el Señor","Abres Tú la Mano","Abres tú la mano, Señor",voy_a_anunciar_lo_que_dice_el_senor,Spanish,,,,1
"Bendeciremos Por Siempre","Dios es compasivo","Bendeciremos Por Siempre","Bendeciremos por siempre al Señor",dios_es_compasivo_es_misericordioso,Spanish,"Pedro Rubalcava",,,1
"Alaben Todos","Alábenlo desde los cielos","Alaben Todos","¡Alaben todos el nombre de Dios!",alabenlo_desde_los_cielos,Spanish,"Pedro Rubalcava",,,1
"Cántico de Zacarías","Bendito el Señor Dios de Israel (Blessed be the God of Israel)","Cántico de Zacarías",,bendito_el_senor_dios_de_israel_toolan,Spanish,"Suzanne Toolan, S.M.; Pedro Rodríguez, C.M.F.",,,1
"Quiero Cantar","Mi corazón está dispuesto","Quiero Cantar","A ti, Señor, a ti mi amor",mi_corazon_esta_dispuesto,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Canto de María","Porque puso sus ojos en la humilidad","Canto de María","Proclama mi alma lo grande que es Dios",porque_puso_sus_ojos_en_la_humilidad,Spanish,"Pedro Rubalcava",,,1
"Junto a Ti","Junto a ti al caer de la tarde","Junto a Ti",,junto_a_ti_al_caer_de_la_tarde,Spanish,"J. L. Arce",,,2
"Con el Agua, Con el Espíritu","Con el agua, con el Espíritu (In this water and in the Spirit)","Con el Agua, Con el Espíritu","Bienvenido seas a esta comunidad (We want to welcome you to this, your community)",con_el_agua_con_el_espiritu,Spanish,"Lorenzo Florián",,,1
"Bendito Seas Tú, Señor","Bendito seas tú, Señor","Bendito Seas Tú, Señor",,bendito_seas_tu_senor_dios_universo,Spanish,"Anthony M. Stevens-Arroyo",,,1
"Al Partir el Pan","Cada vida rota forma este cuerpo","Al Partir el Pan","Al partir el pan de la unidad",cada_vida_rota_forma_este_cuerpo,Spanish,"Pedro Rubalcava",,,1
"Altísimo Señor","Vayamos al altar do muere el buen Jesús","Altísimo Señor","Altísimo Señor que supisteis juntar",vayamos_al_altar_do_muere,Spanish,,,Tradicional,1
"Amante Jesús Mio","¡Quién, al mirarte exánime","Amante Jesús Mio","Amante Jesús mio",quien_al_mirarte_exanime,Spanish,"Nemesio Otaño, S.J.",,,2
"Acuérdate de Jesucristo","Si con él morimos","Acuérdate de Jesucristo","Acuérdate de Jesucristo",si_con_el_morimos,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
"Que los Ángeles Te Lleven","Que te reciban los mártires con gozo","Que los Ángeles Te Lleven","Que los ángeles te lleven",que_te_reciban_los_martires_con_gozo,Spanish,,,"<cite>In Paradisum</cite>",1
"Ven, Oh Espíritu","Desde la tierra pedimos tu luz (With humble hearts we now ask for your light)","Ven, Oh Espíritu","Ven, oh Espíritu",desde_la_tierra_pedimos_tu_luz,Spanish,"Lorenzo Florián",,,2
"Tú Eres Bendito","Gloria al Padre, gloria al Hijo","Tú Eres Bendito","Oh Dios, tú eres bendito",gloria_al_padre_gloria_al_hijo_deiss,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Santísima Trinidad","Gloria a ti, Padre eterno (Glory to you, Father almighty)","Santísima Trinidad","Tres en uno, Santísima Trinidad (Three in one, O Holy Trinity)",gloria_a_ti_padre_eterno,"English; Spanish",,,"<cite>Te Deum</cite>",1
"He Aquí la Morada de Dios","Pueblo convocado por el verbo de Dios","He Aquí la Morada de Dios","He aquí la morada de Dios entre los hombres",pueblo_convocado_por_el_verbo_de_dios,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Somos el PUeblo de Dios","O people of all colors and creeds","Somos el PUeblo de Dios","Here in the presence of God",o_people_of_all_colors_and_creeds,"English; Spanish","Lupe Gutiérrez; Robert Garden",,,1
"Con la Cruz","El que quiera seguir a Jesús","Con la Cruz","Con la cruz venceremos",el_que_quiera_seguir_a_jesus,Spanish,"Pedro Rubalcava",,,2
"Digo Sí, Señor","Al Señor de eternidad (To the God who cannot die)","Digo Sí, Señor","Digo ""Sí,"" Señor (I say ""Yes,"" my Lord)",al_senor_de_eternidad_digo_si,"English; Spanish","Donna Peña",,,1
"Tomado de la Mano","Si Jesús me dice","Tomado de la Mano","Tomado de la mano con Jesús yo voy",si_jesus_me_dice_amigo_deja,Spanish,,,"Popular carismático",1
"Una Mirada de Fe","Una mirada de fe","Una Mirada de Fe","Y si tú vienes a Cristo Jesús",una_mirada_de_fe,Spanish,,,Tradicional,3
"Eres el Camino (Camino, Verdad y Vida)","Make us a way worth walking","Eres el Camino (Camino, Verdad y Vida)","Eres el camino",make_us_a_way_worth_walking,Spanish,"Rory Cooney; Jaime Cortez; Jeff Judge",,,1
"Un Solo Señor","Como cae agua del cielo","Un Solo Señor","Un solo Señor, una sola fe",como_cae_agua_del_cielo,Spanish,"Pedro Rubalcava",,,2
"Donde Hay Caridad y Amor / Trilingual Uni Caritas","El amor de Dios nos ha unido (O the love of God has brought us all together) (Congregavit nos in unum Christi amor)","Donde Hay Caridad y Amor / Trilingual Uni Caritas","Done hay caridad y amor (Where charity and love are found) (Ubi caritas et amor)",el_amor_de_dios_nos_ha_unido,"English; Latin; Spanish","Cheryl Aranda",,"<cite>Ubi caritas</cite>",1
"Guarda Mi Alma","Tú conoces, Señor, mi corazón","Guarda Mi Alma","Guarda mi alma en la paz",tu_conoces_senor_mi_corazon,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Estrofas: Sal 131",2
"Los Caminos","Los caminos de este mundo","Los Caminos","Y cantan los prados",los_caminos_de_este_mundo,Spanish,"Sor Sonrisa, O.P.",,,3
"Vine Para Que Tengan","Yo soy el buen pastor (The good shepherd am I)","Vine Para Que Tengan","Vine para que tengan (I have come to give you)",yo_soy_el_buen_pastor_a_mis_ovejas,"English; Spanish",,,,1
"Tesoros Ocultos","Soy el Señor, no hay otro (I am the Lord, no other)","Tesoros Ocultos","Te daré tesoros ocultos (I will give you treasures out of darkness)",soy_el_senor_no_hay_otro,Spanish,"Alan Revering; Thomas Enneking, OSC",,,1
"Señor, Tu Paz","Señor, tu paz esté siempre en nosotros","Señor, Tu Paz","Aleluya, aleluya",senor_tu_paz_este_siempre_en_nosotros,Spanish,"José Soler",,,1
"Hoy Nos Reunimos","Hoy nos reunimos en nombre de Dios","Hoy Nos Reunimos","Cristo está presente en este lugar",hoy_nos_reunimos_en_nombre_de_dios,Spanish,"Pedro Rubalcava",,,1
"Venimos ante Ti","Con los que llevan tu amor","Venimos ante Ti","Venimos ante ti, Señor",con_los_que_llevan_tu_amor,Spanish,"Eleazar Cortés",,,1
"Vamos a la Casa del Señor","Vamos a la casa del Señor","Vamos a la Casa del Señor","Dios es amor, amor, amor",vamos_a_la_casa_del_senor,Spanish,"Al Valverde",,,1
"El Fuego Cae, Cae","Este gozo no va a pasar","El Fuego Cae, Cae","El fuego cae, cae",este_gozo_no_va_a_pasar,Spanish,,,"Popular carismático",1
"Qué Bueno Es Mi Señor","Señor, yo te amo","Qué Bueno Es Mi Señor","¡Qué bueno es mi Señor!",senor_yo_te_amo_senor,Spanish,,,"Popular carismático",1
"Qué Grande Es Mi Dios","¡Qué grande es mi Dios!","Qué Grande Es Mi Dios",,que_grande_es_mi_dios,Spanish,,,"Popular carismático",1
"Alabemos a Dios","Alabemos a Dios al toque de trompetas","Alabemos a Dios","Alabemos a Dios en su santo templo",alabemos_a_dios_al_toque_de_trompetas,Spanish,"Eleazar Cortés",,,1
"Canta, Jibarito","Yo vengo de la montaña","Canta, Jibarito","Canta, jibarito, cántale al Señor",yo_vengo_de_la_montana,Spanish,"César Muñoz",,,1
"Canten a Dios con Alegría","Vengan a ver las obras de Dios","Canten a Dios con Alegría","Cantena Dios con alegría",vengan_a_ver_las_obras_de_dios,Spanish,"Diego Correa; Damaris Thillet",,,1
"Él Vive, Él Reina","Alaben a Dios en su santuario","Él Vive, Él Reina","¡Qué grandes es el Señor",alaben_a_dios_en_su_santuario,Spanish,"Diego Correa; Damaris Thillet",,,1
"Alabanzas y Honor","Señor, tú eres verdaderamente el Salvador","Alabanzas y Honor","Alabanzas y honor a ti",senor_tu_eres_verdaderamente,Spanish,"Lorenzo Florián",,,1
"Siempre Unidos","Mira a tu hermano","Siempre Unidos","Siempre unidos",mira_a_tu_hermano,Spanish,"Al Valverde",,,1
Jerusalén,"En el cielo todos cantan aleluya",Jerusalén,"Jerusalén, qué bonita eres",en_el_cielo_todos_cantan_aleluya,Spanish,,,Tradicional,1
"Venga Tu Reino","Somos tu pueblo, oh Dios de amor","Venga Tu Reino","Venga tu reino, Padre Celestial",somos_tu_pueblo_oh_dios_de_amor,Spanish,"Lorenzo Florián",,,1
"Feliz Quinceañera","Feliz Quinceañera que vas por doquiera","Feliz Quinceañera","Feliz Quinceañera que dicha ha de ser",feliz_quinceanera_que_vas_por_doquiera,Spanish,"Blasa R. Garcés, 1925-2001",,,1
"Dios Mío, Acércate de Mí","Arrullos de amores del alma salid","Dios Mío, Acércate de Mí","Dios, mío, Dios mío, acércate a mí",arrullos_de_amores_del_alma_salid,Spanish,,,Tradicional,2
"Henos Aquí","Amante te buen Jesús","Henos Aquí","Henos aquí, oh dulce encanto",amante_te_buen_jesus,Spanish,,,Tradicional,1
"Himno a la Virgen de la Providencia","Virgen Santa de la Providencia","Himno a la Virgen de la Providencia",,virgen_santa_de_la_providencia,Spanish,"Santurnino Junquera, S. J.",,,2
"Venid y Vamos Todos","De nuevo aquí nos tienes","Venid y Vamos Todos","Venid, y vamos todos con flores",de_nuevo_aqui_nos_tienes,Spanish,,,Tradicional,3
"Te Saludamos, Virgen María","Santa María, Santa Madre de Dios","Te Saludamos, Virgen María","Te Saludamos, Virgen María",santa_maria_santa_madre_de_dios,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Sol de este Pueblo","Me gusta cantarle a la vida","Sol de este Pueblo","¡Viva para siempre la Guadalupana, la Virgen Morena, la del Tepeyac!",me_gusta_cantarle_a_la_vida,Spanish,"Cuco Chávez",,,1
"Mi Virgen Ranchera","A ti, Virgencita, mi Guadalupana","Mi Virgen Ranchera","¡Qué viva la Reina de los mexicanos!",a_ti_virgencita_mi_guadalupana,Spanish,"Chucho Monge",,,2
"Ordinario de la Misa","En el nombre del Padre, y del Hijo, y del Espíritu Santo","Ordinario de la Misa",,en_el_nombre_del_padre_y_del_hijo,Spanish,,,,2
Despedida,"Demos gracias a Dios",Despedida,,demos_gracias_a_dios_aleluya,Spanish,,,,1
Santo,"¡Hosanna en el cielo",Santo,"Santo, Santo, Santo es el Señor",hosanna_en_el_cielo_hosanna,Spanish,,,,1
"Aclamación Memorial","Cristo ha muerto, y ha resucitado","Aclamación Memorial",,cristo_ha_muerto_y_ha_resucitado,Spanish,,,,1
"Gran Amén","Amén. Amén. Por los siglos de los siglos.","Gran Amén",,amen_amen_por_los_siglos,Spanish,,,,2
"Aclamación del Evangelico","Haz que comprendamos","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",haz_que_comprendamos,Spanish,,,,1
"Aclamación Cuaresmal del Evangelico","No sólo del pan vivimos","Aclamación Cuaresmal del Evangelico","Honor y gloria a ti, Señor Jesús",no_solo_del_pan_vivimos,Spanish,,,,1
"Aclamación del Evangelico","Espero en el Señor","Aclamación del Evangelico","Aleluya, aleluya",espero_en_el_senor,Spanish,,,,1
"Diálogo del Prefacio","El Señor esté con ustedes","Diálogo del Prefacio",,el_senor_este_con_ustedes,Spanish,,,,6
"Aclamación 1","¡Gloria a ti, Señor Jesucristo","Aclamación 1",,gloria_a_ti_senor_jesucristo,Spanish,,,,2
"""Santo, Santo, Santo,"" dicen los querubines","""Santo, Santo, Santo,"" dicen los querubines",,,santo_santo_santo_dicen_los_querubines,Spanish,,,,2
"Aclamación 2","Hosanna en las alturas","Aclamación 2",,hosanna_en_las_alturas,Spanish,,,,2
"Aclamación Memorial para Misasa con Niños","¡Señor Jesús, tú te entregaste por nosotros","Aclamación Memorial para Misasa con Niños",,senor_jesus_tu_te_entregaste,Spanish,,,,1
"Aclamación 3","¡Que todos seamos una sola familia","Aclamación 3",,que_todos_seamos_una_sola_familia,Spanish,,,,1
"Doxología y Gran Amén","Por Cristo, con él, y en él, a ti Dios Padre omnipotente","Doxología y Gran Amén",,por_cristo_con_el_y_en_el,Spanish,,,,8
"Gran Amén","¡Amén, Aleluya!","Gran Amén",,amen_aleluya,Spanish,,,,8
"Rito de Aspersión de Agua","Vi que manaba el agua","Rito de Aspersión de Agua",,vi_que_manaba_el_agua,Spanish,,,,2
"Rito de Aspersión de Agua","Dame de beber de esa agua","Rito de Aspersión de Agua","Fuente de agua viva que al mundo purificas",dame_de_beber_de_esaagua,Spanish,,,,1
"Ale, Ale, Ale","Señor, ¿a quién vamos a ir? (Oh God, to whom shall we go?)","Ale, Ale, Ale","Ale, ale, aleluya (Halle, halle, hallelujah)",senor_a_quien_vamos_a_ir,"English; Spanish","Marty Haugen; Thomas Enneking, OSC",,"Tradicional caribeña",1
"Aclamación del Evangelico","Yo soy el camino","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya, Cristo resucitó!",yo_soy_el_camino_verdad_y_vida,Spanish,,,,1
"Plegaria Universal","Óyenos, Señor, óyenos","Plegaria Universal",,oyenos_senor_oyenos_escucha,Spanish,"Pedro Rubalcava",,,1
"Plegaria Universal","Acuérdate, Señor","Plegaria Universal",,acuerdate_senor,Spanish,,,,1
"Plegaria Universal","Señor, en tu reino","Plegaria Universal",,senor_en_tu_reino_acuerdate,Spanish,,,,1
"Plegaria Universal","Señor, escucha nuestra oración","Plegaria Universal",,senor_escucha_nuestra_oracion,Spanish,,,,1
Santo,"Santo, Santo, Santo el Señor",Santo,"Hosanna en el cielo",santo_santo_santo_el_senor_dios,Spanish,,,,1
"Escúchanos, Señor/Attende, Domine","A ti, Sumo Rey (Ad te Rex summe)","Escúchanos, Señor/Attende, Domine","Escúchanos, Señor (Atténde Dómine)",ad_te_rex_summe_omnium_redemptor,"Latin; Spanish",anón.,,"Latin, siglo X",16
"Arriba los Corazones","A ti acudimos sedientos: ven, Señor","Arriba los Corazones","Arriba los corazones",a_ti_acudimos_sedientos_ven_senor,Spanish,,,Tradicional,12
"Ven, Salvador","El Dios de paz, el Verbo eterno","Ven, Salvador","Ven, Salvador, ven sin tardar",el_dios_de_paz_el_verbo_eterno,Spanish,Anón.,,"Adapt. por la Comisión del <cite>Albricias</cite>",10
"Sí, Me Levantaré","A ti, Señor, elevo mi alma","Sí, Me Levantaré","Sí, me levantaré",a_ti_senor_elevo_mi_alma,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,4
"A Ti, Jesús, Honor y Gloria","A ti, Jesús, honor y gloria","A Ti, Jesús, Honor y Gloria",,a_ti_jesus_honor_y_gloria,Spanish,"José Soler",,,1
