tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[My soul shall forever be glad and rejoice]","His Wonderful Love","My soul shall forever be glad and rejoice",my_soul_shall_forever_be_glad_and_rejoic,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,80,"His Wonderful Love","No theme could be sweeter in earth below","C. H. G.","Chas. H. Gabriel",,my_soul_shall_forever_be_glad_gabriel,55345672135174675535,English,,
"[Nearer, my God, to thee]","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,133,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Nearer, still nearer, close to Thy heart]","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,3,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"[O golden day, so long desired]","O Golden Day","O golden day, so long desired",o_golden_day_so_long_desired,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,105,"O Golden Day",,"Charles A. Dickinson",,,ellacombe,517651345567122,English,,"Arr. from German Chorale"
"[O my soul, bless thou Jehovah]","O My Soul, Bless Thou","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_smyth,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,50,"O My Soul, Bless Thou","For as high as is the heaven","H. G. S.","H. G. Smyth",,o_my_soul_bless_thou_jehovah_smyth,55536653333253555344,English,,
"[O Saviour take my hand in thine]",Trust,"O Saviour take my hand in thine",o_savior_take_my_hand_in_thine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,49,Trust,"I am secure, I am secure","E. S. B.","Effie S. Black",,o_savior_take_my_hand_in_thine_black,55667711235436621715,English,,
"[O what a Saviour is Jesus to me]","O What a Saviour is Jesus to Me","O what a Saviour is Jesus to me",o_what_a_savior_is_jesus_to_me_loving_an,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,36,"O What a Saviour is Jesus to Me","O what a tender, compassionate Friend","Rev. Elisha A. Hoffman","Howard E. Smith",,o_what_a_savior_is_jesus_to_me_smith,55511177776666765555,English,,
"[One thing I of the Lord desire]","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,70,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"[One who will freely forgive all my sin]","He Is the Savior for Me","One who will freely forgive all my sin",one_who_will_freely_forgive_all_my_sin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,26,"He Is the Savior for Me","He is a Saviour for me","E. E. Hewitt","Howard E. Smith",,one_who_will_freely_forgive_all_smith,55554334656666561555,English,,
"[Our Saviour, 'tis of thee]",Immanuel,"Our Saviour, 'tis of thee",our_savior_tis_of_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,107,Immanuel,,"J. W. Van de Venter","W. S. Weeden",,our_savior_tis_of_thee_weeden,51232155543217655555,English,,
"[Over the river faces I see]","Looking This Way","Over the river faces I see",over_the_river_faces_i_see,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,72,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. VanDeVenter",,over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,131,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Saviour, again to Thy dear name we raise]","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,134,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Sing it o'er and o'er again]","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sing_it_oer_and_oer_again,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,47,"Christ Receiveth Sinful Men","Wonderful word, O sweet refrain",Neumeister,"F. E. Belden",,sing_it_over_and_over_again_belden,111532166665433,English,,
"[Sing on, ye joyful pildrims]","Sing On","Sing on, ye joyful pildrims",sing_on_ye_joyful_pilgrims,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,52,"Sing On","Sing on, O blissful music","Carrie M. Wilson","Jno. R. Sweney",,sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"[So strange it seemed and wondrous]","Is it True?","So strange it seemed and wondrous",so_strange_it_seemed_and_wondrous,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,45,"Is it True?","I love to hear it spoken","S. C. Kirk","Mrs. J. G. Wilson",,so_strange_it_seemed_and_wondrous_wilson,5U3332211121D655U333,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,58,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Some day, I know not where or when]","Some Glad Sweet Day","Some day, I know not where or when",some_day_i_know_not_where_or_when,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,68,"Some Glad Sweet Day","Some day, some day","Geo. W. Clausen","Richard K. Higgins",,some_day_i_know_not_where_higgins,53215365122221235321,English,,
"[Somebody did a golden deed]",Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,17,Somebody,,"Jno. R. Clements","W. S. Weeden",,somebody_did_a_golden_deed_weeden,333333215,English,,
"[Sometime we'll stand before the judgment bar]","Saved Through Jesus' Blood","Sometime we'll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,20,"Saved Through Jesus' Blood","I'll be present when the roll is called","J. W. V.","J. W. VanDeVenter",,sometime_well_stand_before_the_deventer,511332161551133,English,,
"[Speak to my soul, dear Jesus]","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,23,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"[Speed away: speed away: to the strongholds of sin]","Speed Away","Speed away: speed away: to the strongholds of sin",speed_away_speed_away_to_the_strongholds,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,42,"Speed Away",,"Jno. R. Clements","I. B. Woodbury",,speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"[Spirit of holiness, I come in my distress]","Spirit of Holiness","Spirit of holiness, I come in my distress",spirit_of_holiness_i_come_in_my_distress,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,35,"Spirit of Holiness",,"Rev. Chas. W. Fletcher","W. S. Weeden",,spirit_of_holiness_i_come_in_weeden,56354476715565457712,English,,
"[Spirit, tender, Holy]","Spirit, Tender, Holy","Spirit, tender, Holy",spirit_tender_holy_come_amd_dwell_in_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,43,"Spirit, Tender, Holy",,"E. S. B.","Effie S. Black",,spirit_tender_holy_black,11776551721117765267,English,,
"[Stand up, stand up for Jesus]","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,32,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,geibel_geibel,53333333317145444444,English,,
"[Sweet hour of pray'r! sweet hour of pray'r!]","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,125,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Sweet is my hiding place]","Under His Wings","Sweet is my hiding place",sweet_is_my_hiding_place,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,85,"Under His Wings","Under his wings","Rev. James Yeames","T. C. O'Kane",,sweet_is_my_hiding_place_okane,56545117655671232162,English,,
"[The Lord is in his holy temple]","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,5,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"[The Lord is my Shepherd, no want shall I know]","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,14,"The Lord Is My Shepherd",,,"T. Koschat",,poland_koschat,53333113334544444444,English,,
"[The Lord taketh pleasure in his people]","The Lord Taketh Pleasure","The Lord taketh pleasure in his people",the_lord_taketh_pleasure_in_his_people,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,57,"The Lord Taketh Pleasure","Then sing to Jehovah","Mary B. Wingate","Fred. A. Fillmore",,the_lord_taketh_pleasure_in_his_fillmore,51765432313555565552,English,,
"[The name of Jesus is so sweet]","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,55,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"[The Son of God goes forth to war]","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,103,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[The wondrous work the Lord has done]","Song of Praise","The wondrous work the Lord has done",the_wondrous_work_the_lord_has_done,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,59,"Song of Praise","We pleaded for the Spirit","S. C. Kirk","Mrs. J. G. Wilson",,the_wondrous_work_the_lord_wilson,511123456535553,English,,
"[""The world for Christ!"" Hark, the challenge resounding]","The World for Christ","""The world for Christ!"" Hark, the challenge resounding",the_world_for_christ_hark_the_challenge,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,77,"The World for Christ","Then brothers, rally",,"Rev. J. Pollock",,the_world_for_christ_hark_the_pollock,13511232165171653565,English,,
"[There's not a friend like the lowly Jesus]","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,117,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,harper_memorial_hugg,332117616533232,English,,
"[There's One above all earthly friends]","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,25,"I Know He's Mine","I know he's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"[These bodies of ours are the temples]","The Song of the Lord","These bodies of ours are the temples",these_bodies_of_ours_are_the_temples,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,56,"The Song of the Lord","The song of the Lord begins","Jno. R. Clements","W. S. Weeden",,these_bodies_of_ours_are_the_weeden,33234323135456523344,English,,
"[They come and go, the seasons fair]","When the King Comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,84,"When the King Comes!","What will it be when the King comes?","E. S. E.","E. S. Elliot; W. S. W.",,chichen_itza_elliott,511736653334322,English,,
"[They tell of a city far up in the sky]","I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,130,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Rigg",,they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"[Tossed on the waves of this life's story sea]","Hiding in Jesus","Tossed on the waves of this life's story sea",tossed_on_the_waves,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,40,"Hiding in Jesus","Hiding in Jesus my refuge and tow'r","J. R. C.; Grace M. Wells","W. S. Weeden",,tossed_on_the_waves_of_this_weeden,54565553174347666543,English,,
"[Unspotted is the fear of God]","O How Love I Thy Law","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,28,"O How Love I Thy Law","O how love I thy law",,"W. S. Weeden",,unspotted_is_the_fear_of_god_weeden,11712221235664321711,English,,
"[We may lighten toil and care]","Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,61,"Keep the Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"[We praise thee, O God, in thy name we rejoice]","We Praise Thee, O God","We praise thee, O God, in thy name we rejoice",we_praise_thee_o_god_in_thy_name_we_rejo,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,93,"We Praise Thee, O God",,"Palmer Hartsough","J. H. Fillmore",,we_praise_thee_o_god_fillmore,53165117121566711,English,,
"[Weary of earth and laden with my sin]","Penitence and Confession","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,102,"Penitence and Confession",,"S. J. Stone","J. Langran",,langran_langran,312354332133252,English,,
"[What are you doing for Jesus]","What are You Doing for Jesus?","What are you doing for Jesus",what_are_you_doing_for_jesus_as_you_jour,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,136,"What are You Doing for Jesus?","What are you doing","Emily P. Miller","J. Lincoln Hall",,what_are_you_doing_for_jesus_hall,56712362776765,English,,
"[When the Bridegroom cometh bye and bye]","O Be Ready","When the Bridegroom cometh bye and bye",when_the_bridegroom_cometh_bye_and_bye,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,88,"O Be Ready","O be ready! O be ready","J. G. B.","Maurice A. Clifton",,when_the_bridegroom_cometh_hall,551165123551165,English,,
"[When the way seems dark and dreary]","Think of Him","When the way seems dark and dreary",when_the_way_seems_dark_and_dreary_th,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,66,"Think of Him",,Anon.,"Joseph D. Little",,when_the_way_seems_dark_and_little,34554565517656534554,English,,
"[When you start for the land of heavenly rest]","Keep Close to Jesus","When you start for the land of heavenly rest",when_you_start_for_the_land_of_heavenly_,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,98,"Keep Close to Jesus","Keep close to Jesus, keep close to Jesus","J. L.","John Lane",,when_you_start_for_the_land_of_lane,513321176611511,English,,
"[Where the winds of death are blowing]","Filled With Glory","Where the winds of death are blowing",where_the_winds_of_death_are_blowing,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,75,"Filled With Glory",,"Mrs. E. S. Black","Jas. D. Little",,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"[Who shall ever separate us from the wondrous love of Christ?]","No Condemnation, No Separation","Who shall ever separate us from the wondrous love of Christ?",who_shall_ever_separate_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,16,"No Condemnation, No Separation","There is now no condemnation; for he took our sins away","Jennie Evelyn Hussey","J. Lincoln Hall",,who_shall_ever_separate_us_hall,1233333111217,English,,
"[With ev'ry pow'r, with heart and soul]","I Belong to Jesus","With ev'ry pow'r, with heart and soul",with_every_power_with_heart_and_soul,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,97,"I Belong to Jesus","I belong to Jesus!","E. S. L.","E. S. Lorenz",,with_every_power_with_heart_and_s_lorenz,5U1112333213221D5U11,English,,
"[Wondrous it seemeth to me]","Is It Not Wonderful?","Wondrous it seemeth to me",wondrous_it_seemeth_to_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,12,"Is It Not Wonderful?","Is it not wonderful, is it not wonderful","E. A. H.","Rev. Elisha A. Hoffman",,wondrous_it_seemeth_to_me_hoffman,513217135543223,English,,
"[Yield not to temptation]","Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,128,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,yield_not_to_temptation_palmer,3343221121766715,English,,
