hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,LD1890,239,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
"Life and Service Hymns","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,LSH1917,340,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,LS1916,262,Loving-Kindness,,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,LTH1896,22,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","Awake, My Soul","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,LGSS1886,150a,"Awake, My Soul",,,,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Living Hymns","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,LH1988,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,LH1890,461,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,LH2019,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,MCK1912,254,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Loving-Kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,MVCS1891,235,"The Loving-Kindness of the Lord",,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,MH1916,228,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Thy loving kindness, Lord, I sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,MH1916,229,,,"George B. Cheever",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"New Awakening Songs","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NAS1936,1,"Awake, My Soul, in Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NBH1926,11,,,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"New Christian Hymn and Tune Book","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCHT1882,555,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"New Christian Hymn and Tune Book","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCHT1887,555,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NJB1880,19,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"New Manual of Praise: for Sabbath and Social Worship","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,NMPS1901,342,,,"James Montgomery",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""",Loving-Kindness,"Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,OGCS1902,117,Loving-Kindness,,,,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",Loving-Kindness,"Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,OGCS1903,117,Loving-Kindness,,,,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,English,,
"Ocean Grove Songs","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,OGS1900,98,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,OHCU1903,197,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PoTS1890,51,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PH11894,271,"Awake, my Soul",,"S. Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PH31902,274,"Awake, My Soul",,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PH3W1902,274,"Awake, My Soul",,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PBLG1890,E47,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Praise and Service","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PS1921,21,"Awake, My Soul, in Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Praise and Worship Hymns","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PWH1927,86,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Praise for the Lord (Expanded Edition)","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PFTL1997,38,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>"
"Praise in Song: a collection of hymns and sacred melodies","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PS1893,220,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Praise Songs: a Collection of Hymns and Tunes","His loving kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PSCH1897,195,,"His loving kindness","Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody, 1830"
"Primitive Baptist Hymn and Tune Book","Loving Kindness","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,PBHT1918,16,"Loving Kindness",,,,8.8.8.8,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PHSS1875,636,Loving-kindness,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Revival Melodies",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,RM1921,103,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,RGS1922,279,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,SHT1902,40,,,"George B. Cheever","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHT1902,41,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined",Loving-Kindness,"Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSC1880,372,Loving-Kindness,,"S. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",Loving-Kindness,"Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSAS1890,372,Loving-Kindness,,"S. Medley",,,"[Awake, my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,STCR1889,509,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SG1889,26,"Loving Kindness","His loving kindness","Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"Select Hymns and Psalms: for the Church and Sunday School","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,SHP1914,293,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Select Hymns: for Christian worship and general gospel service",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHCW1911,608,Loving-Kindness,,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,5U111231222345431531,,,"Western Melody"
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SRH0,238,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Awake, my Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSSS1885,169,"Awake, my Soul, to Joyful Lays",,"S. Medley",,,"LOVING KINNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Select Songs for the Sunday School","Awake, my Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSSS1884,169,"Awake, my Soul, to Joyful Lays",,"S. Medley",,,"LOVING KINNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SS221899,118,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SS3C1901,170,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SH1925,140,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Seth Parker's Hymnal","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SPH1930,162,"Loving Kindness",,"Samuel Medley","William Caldwell",8.8.8.8,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我魂，醒來，快樂歌唱 (Awake, my soul, to joyful lays)",我魂醒來快樂歌唱,wo_hun_xing_lai_kuai_yue_gechang,Hymn1984,217,"我魂，醒來，快樂歌唱 (Awake, my soul, to joyful lays)",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,Chinese,,
"Showers of Blessing","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SBCH1888,222,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Small Church Music","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SCM,3672,,,"Samuel Medley","J. Leavitt",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Our Thanks We Pay","Lord of the harvest, thee we hail!",lord_of_the_harvest_thee_we_hail,SHPJ1924,536,"Our Thanks We Pay",,"J. H. Gurney",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHPJ1924,537,,,"A. A. Woodhull",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Awake, My Soul to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SLMC1894,112,"Awake, My Soul to Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SPRS1899,74,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4AN1903,112,"Awake, My Soul",,"Rev. S. Medley","Wm. Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Service","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4S1918,286,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Service: in Church and Home","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4S1905,155,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SFTM1868,756,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Songs for the Service of Prayer","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,S4So1880,65,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs for the Sunday School","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4SS1921,25,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs for Young People","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,S4YP1897,192,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Conquest","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,SoC1912,234,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SCUP1923,174b,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Free Grace","His Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SOFG1883,13,"His Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","His Loving Kindness","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,SoG21881,99,"His Loving Kindness","His loving kindness",,,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",Loving-Kindness,"Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,SoGG1918,320,Loving-Kindness,,"Samuel Medley",,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,,,"Western Melody"
"Songs of Joy and Gladness No. 2","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SJG21890,192,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Awake, My Soul","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,SLP31896,230,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of Love and Praise No. 4","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SLP41897,232,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,SoPP1883,186,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,SoPP1889,186,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Songs of Praise with Tunes","The loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoPT1889,290,"The loving-kindness of the Lord",,"Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoP1880,160,,,"Rev. Samuel Medley, 1738-1799",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Songs of Redeeming Love","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoRL1882,180-50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of Salvation and Service. Revised","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSR1920,257,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Songs of the Assembly: No. 1","Awake, my Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoA11916,48,"Awake, my Soul, in Joyful Lays",,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Awake, My Soul in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SCCB1907,41,"Awake, My Soul in Joyful Lays",,"S. Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"Songs of the King","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoK1906,237,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",Anon.,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SKPU1896,71,"Loving Kindness",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoNL1883,H50,"Awake, my Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoS1894,81,"Awake, my Soul",,"S. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Soul Winning Songs","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SS1898,156,"Awake, My Soul",,"S. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Soul Winning Songs","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SS1898,210,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SSSS1898,155,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Spiritual Life Songs","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SPLS1930,18,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Spiritual Life Songs: of the Radio Church","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SLS1930,18,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Standard Hymns and Spiritual Songs","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHSP1917,6,,,"Samuel Medley","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Standard Hymns and Spiritual Songs","Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,SHSP1917,7,,,"George B. Cheever","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Tabernacle Hymns: Number Five","His Loving-Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,THN51953,383,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Tabernacle Hymns: Number Three","His Loving-Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TH31931,323,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The A. M. E. Zion Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,AMEZ1957,395,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BSHR1924,140,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Best of All: complete","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BoAC1910,109,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Awake my soul, to joyful lays","Awake my soul, to joyful lays",awake_my_soul_in_joyful_lays,BSS1896,204,,,"Samuel Medley","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,TBH1901,31,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
