tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Worthy is the, lamb who was salin, Holy holy is He]","Revelation Song","Worthy is the, Lamb who was slain Holy Holy is He",worthy_is_the_lamb_who_was_slain_holy,"CCLI Top 100 ",CCLI2017,17,"Revelation Song","Holy holy holy, is the Lord God Almighty","Jennie Lee Riddle","Jennie Lee Riddle",,worthy_is_the_lamb_riddle,,English,,
"[Worthy of every song we could ever sing]","Build My Life","Worthy of every song we could ever sing",worthy_of_every_song_we_could_ever_sing,"CCLI Top 100 ",CCLI2017,68,"Build My Life","Holy, there is none like you","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett",,worthy_of_every_song_we_barrett,,English,,
"[You are good You are good]","Forever Reign","You are good You are good",you_are_good_you_are_good,"CCLI Top 100 ",CCLI2017,32,"Forever Reign","Oh I'm running to Your arms","Jason Ingram; Reuben Morgan","Jason Ingram; Reuben Morgan",,you_are_good_ingram_morgan,,English,,
"[You are my strength when I am weak]","You Are My All In All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"CCLI Top 100 ",CCLI2017,85,"You Are My All In All","Jesus, Lamb of God, worthy is your name","Dennis Jernigan","Dennis Jernigan",,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"[You call me out upon the waters]","Oceans (Where Feet May Fall)","You call me out upon the waters",you_call_me_out_upon_the_waters,"CCLI Top 100 ",CCLI2017,27,"Oceans (Where Feet May Fall)","And I will call upon Your name","Joel Houston; Matt Crocker; Salomon Ligthelm","Joel Houston; Matt Crocker; Salomon Ligthelm",,you_call_me_out_crocker_houston_ligthelm,,English,,
"[You called out, into darkness]","Never Gonna Stop Singing","You called out, into darkness",you_called_out_into_darkness,"CCLI Top 100 ",CCLI2017,72,"Never Gonna Stop Singing","We're gonna lift You, higher, higher","Matt Vaughan; Ran Jackson; Tom Smith","Matt Vaughan; Ran Jackson; Tom Smith",,you_called_out_into_darkness_jackson,,English,,
"[You give life, You are love]","Great Are You Lord","You give life, You are love",you_are_life_you_are_love,"CCLI Top 100 ",CCLI2017,3,"Great Are You Lord","It's Your breath in our lungs","David Leonard; Jason Ingram; Leslie Jordan","David Leonard; Jason Ingram; Leslie Jordan",,you_give_life_ingram_jordan_leonard,,English,,
"[You hear me whien I call]","Whom Shall I Fear God Of Angel Armies","You hear me when I call",you_hear_me_when_i_call,"CCLI Top 100 ",CCLI2017,64,"Whom Shall I Fear God Of Angel Armies","I know who goes before me","Chris Tomlin; Ed Cash; Scott Cash","Chris Tomlin; Ed Cash; Scott Cash",,you_hear_me_when_i_call_cash_tomlin,,English,,
"[You stood before creation]","The Stand","You stood before creation",you_stood_before_creation,"CCLI Top 100 ",CCLI2017,43,"The Stand","So I'll stand","Joel Houston","Joel Houston",,you_stood_before_creation_houston,,English,,
"[You unravel me, with a melody]","No Longer Slaves","You unravel me, with a melody",you_unravel_me_with_a_melody,"CCLI Top 100 ",CCLI2017,13,"No Longer Slaves","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",,you_unravel_me_case_helser_johnson,,English,,
"[You were the Word at the beginning]","What a Beautiful Name","You were the Word at the beginning",you_were_the_word_at_the_beginning,"CCLI Top 100 ",CCLI2017,1,"What a Beautiful Name","What a beautiful Name it is","Ben Fielding; Brooke Ligertwood","Ben Fielding; Brooke Ligertwood",,you_were_the_word_at_the_fielding_fraser,,English,,
"[Your love is devoted]","Ever Be","Your love is devoted",your_love_is_devoted,"CCLI Top 100 ",CCLI2017,31,"Ever Be","Your praise will ever be on my lips","Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal","Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal",,your_love_is_devoted_greeley_heilgenthal,,English,,
"[Your love never fails]","One Thing Remains (Your Love Never Fails)","Your love never fails",your_love_never_fails,"CCLI Top 100 ",CCLI2017,23,"One Thing Remains (Your Love Never Fails)",,"Brian Johnson; Christa Black Gifford; Jeremy Riddle","Brian Johnson; Christa Black Gifford; Jeremy Riddle",,your_love_never_fails_black_johnson,,English,,
