hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHCC1875,615,,,,,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHOH1935,d284,,,"H. R. Palmer",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHW1891,656,,,"H. R. Palmer",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CGSS1887,d620,,,"H. R. Palmer",,,,,,,,
"The Church-Book","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CB1883,d295,,,"H. R. Palmer",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O eyes that are weary and hearts that are sore","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CCCP1881,545,,,Unknown,,,,,,,,
"The Evangelical Hymn and Tune Book","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,EHTB1882,d490,,,"H. R. Palmer",,,,,,,,
"The Extra Hymn Book","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,EHB1864,56,,,,,,,,,,,
"The Friends' Hymnal","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,FHCH1905,d427,,,"H. R. Palmer",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Eyes that Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,FHR1908,a338,"O Eyes that Are Weary",,"Anna Bartlett Warner","G. Donizetti",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GS21916,266,"Look to Jesus",,,Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"The Gospel Alarm","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GA1886,d105,,,"H. R. Palmer",,,,,,,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","Looking to Jesus","Eyes that are weeping, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,IRIS1881,86,"Looking to Jesus",,,,,,,,English,,
"The Junior Choir","Looking to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,JC1908,d17,"Looking to Jesus",,"H. R. Palmer",,,,,,,,
"The Junior Hymnal","Look oft Unto Jesus","Oh, eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,JH1895,14,"Look oft Unto Jesus",,Faber,,,"SWEET AFTON",afton_water_spilman,511321156165511,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LOWH1908,498,,,"H. R. Palmer",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MPSS1881,300,,,"H. R. Palmer",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,NLD1892,716,,,"John N. Darby","Thos. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"The New Praiseworthy: for the Church and Sunday School","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PCSS1916,303,"Look to Jesus",,,,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","Oh, eyes that are weary, and hearts that are sore!","Oh, eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,OHUP1909,368,,,,"W. H. Lanthurn",,CONSOLATION,consolation_lanthurn,11345321123517653176,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,P1898,235a,,,"H. R. Palmer",,,,,,,,
"The People's Hymnal: for use in public and social worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PHUP1890,368,,,"H. R. Palmer",,,,,,,,
"The Plymouth Hymnal","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PH1893,d341,,,"H. R. Palmer",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PH1896,458,,,"John N. Darby","William Vincent Wallace",,WALLACE,waterford_wallace,553153432665553,English,,
"The Presbyterian Hymnal","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PHPC1929,203,,,"Rev. John N. Darby","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHTB1859,270b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHBB1858,d732,,,"H. R. Palmer",,,,,,,,
"The Song Evangel","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SE1901,ad152,,,"H. R. Palmer",,,,,,,,
"The Song Evangel","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SE1873,d152,,,"H. R. Palmer",,,,,,,,
"The Standard Hymnal: for General Use","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHGU1896,33,,,"J. N. Darby","C. C. Converse",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_converse,11345355243321143,English,,
"The Vestry Hymn and Tune Book","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,VHTB1872,d330,,,"H. R. Palmer",,,,,,,,
"The World Evangel","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,WE1913,226,"Look to Jesus",,,,,,,,English,,
"Treasury of Song","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,ToS1917,300,"Look to Jesus",,,,,,,,English,,
"Triumphant Joy","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,TJ1913,d159,"Look to Jesus",,"H. R. Palmer",,,,,,,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Oh, Eyes that are Weary","Oh, eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,WL1885,109,"Oh, Eyes that are Weary",,,"G. F. R.",,"[Oh, eyes that are weary]",waterford_wallace,553153432665553,,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Look to Jesus","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,YMGS1890,101,"Look to Jesus",,,"Thos. Koschat",,"[O eyes that are weary, and hearts that are sore!]",poland_koschat,53333113334544444444,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,ZRS1867,109a,,,,,,,,,,,
