displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh that I had a thousand voices","Oh that I had a thousand voices","Oh that I had a thousand voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"German; Translation: The Lutheran Hymnal, 1941",11
"God Created Heaven and Earth","God created heaven and earth","God Created Heaven and Earth",,god_created_heaven_and_earth_all_things,English,"Boris Anderson; Clare Anderson",7.7.7.7,"Taiwanese hymn",10
"God Who Gives to Life Its Goodness","God who gives to life its goodness","God Who Gives to Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson, 1936 -",,,10
"Earth, with all thy thousand voices","Earth, with all thy thousand voices",,,earth_with_all_thy_thousand_voices,English,Churton,8.7.8.7.8.7.8.7,,8
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah","Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_earth_to_,English,Merrick,,,8
"This Is the Day","Give thanks to the Lord for he is good","This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Engrandecido sea Dios","Engrandecido sea Dios","Engrandecido sea Dios","Dad gloria, gloria, gloria",engrandecido_sea_dios,Spanish,"Enrique S. Turrall ",,Spain,8
"Through All the World","Through all the world let every nation sing","Through All the World",,through_all_the_world_let_every_nation,English,"Bryan Jeffery Leech",14.12.12.14,,7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"Thee We Worship","Glory be to God on high, Glory to the Son","Thee We Worship",,glory_be_to_god_on_high_glory_to_the_son,,"Mary J. Cartwright",,,7
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)","Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)",senor_tu_pueblo_te_espera,"English; Spanish","Benjamin Nuñez; Ruth Duck, n. 1947",,,7
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"Leonard Clock; John J. Overholt",8.7.8.7.8.8.7,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"Shout to the North","Men of faith, rise up and sing","Shout to the North","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",Irregular,,7
"Glory to the Father","Glory to the Father, glory to the Son","Glory to the Father",,glory_to_the_father_glory_to_the_son,English,,,"Lesser Doxology, 3rd-4th C.",7
"Te alabarán, oh Jehová (There's Not a King on This Earth)","Te alabarán, oh Jehová todos los reyes (There's not a king on this earth that will not praise you)","Te alabarán, oh Jehová (There's Not a King on This Earth)",,te_alabaran_oh_jehova,"English; Spanish","John Thornburg, n. 1954",,,7
"When long before time","When long before time and the worlds were begun","When long before time",,when_long_before_time_and_the_worlds,English,"Peter Davison, 1936-",11.11.11.11,,7
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",,,raise_the_psalm_let_earth_adoring,English,"E. Churton",8.7.8.7.8.7.8.7,,6
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God","Sing, Sing a New Song to the LORD God",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra","9.8.9.8 D","Rev. <cite>Psalter Hymnal</cite>, 1987",6
"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-",11.11.11.11,,6
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"And Lord, we want to lift your name on high","Great is the Lord and most worthy of praise",,"And Lord, we want to lift your name on high",great_is_the_lord_and_most_worthy_mcewan,English,"Steve McEwan",,,5
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!","Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!",o_bendito_rey_divino,Spanish,"B. B. McKinney; Salomón Mussiett C.",,,5
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)","Oh sing to our God",,o_sing_to_the_lord_o_sing_god_a_new_song,"English; French","Gerhard Cartford, 1923-; Daniel Forget, 1956-",11.11.11.10,"Brazilian folk song",5
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth!","Make A Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,English,"Jimmy Owens",Irregular,,4
"Fully Saved Today","I am fully saved today","Fully Saved Today","I am fully saved today",i_am_fully_saved_today,,"William J. Henry",7.7.11.7.7.11.7.7.7.9,"Timeless Truths (http://library.timelesstruths.org/music/Fully_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (120); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (192)",4
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace","Sing Praise to the Lord, You People of Grace (Psalm 150)",,sing_praise_to_the_lord_you_people_of_gr,English,"Martin Leckebusch",10.10.11.11,,4
"An Anthem taken out of the 96th Psalm","O sing unto the Lord a new song","An Anthem taken out of the 96th Psalm",,o_sing_unto_the_lord_a_new_song_o_sing,English,,,,4
"God Almighty, We Adore You","God Almighty, we adore you, magnify you","God Almighty, We Adore You","great are you, O Lord!",god_our_father_we_adore_you_magnify_you,,"Gerald S. Henderson, 1941-",Irregular,,4
"An Offeratory","Great honor is before his face","An Offeratory","O come into his courts",great_honor_is_before_his_face,English,,,,4
"Arise, ye people, clap the hand","Arise, ye people, clap the hand",,,arise_ye_people_clap_the_hand,English,Merrick,,,4
"O tell to all whom earth sustains","O tell to all whom earth sustains",,,o_tell_to_all_whom_earth_sustains,English,Merrick,,,4
"Tell All the World","Let every tongue and every tribe","Tell All the World","Tell all the world His wondrous ways",let_every_tongue_and_every_tribe,English,,,,4
"Praise the Lord of heaven","Praise the Lord of heaven","Praise the Lord of heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,4
"Alegría de Vivir","Venid, entremos todos dando gracias","Alegría de Vivir","Cantando la alegría de vivir",venid_entremos_todos_dando_gracias,Spanish,"Manuel de Terry, siglo XX",,,4
"Salvation Echoes","Salvation echoes gladden","Salvation Echoes","Sweet echoes roll",salvation_echoes_gladden,,"Barney E. Warren",7.6.7.6.4.4.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)",3
"God's faithful promises are sure","God's faithful promises are sure",,,gods_faithful_promises_are_sure,English,,8.8.8.8,,3
"Spread the Reign of God the Lord","Spread the reign of God the Lord","Spread the Reign of God the Lord",,spread_the_reign_of_god_the_lord,English,"Jonathan Friedrich Bahnmaier, 1774-1841",7.7.7.7,"Tr. composite",3
"Psalm 96","Sing a new song unto God who has done such marvellous things","Psalm 96",,sing_a_new_song_unto_god_who_has_done_su,,,,,3
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks","The Mighty God with Power Speaks (Psalm 50)",,the_mighty_god_with_power_speaks,English,"Michael Morgan","8.6.8.6 D",,3
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary","Jesus, we give you the praise",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reso,English,"Richard Mant, 1776-1848",8.8.8.8,"Latin, 10th C.",3
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"Affirm anew the threefold name","Affirm anew the threefold name",,,affirm_anew_the_threefold_name,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,3
"Give unto the Lord ","Give unto the Lord ",,,give_unto_the_lord_the_glory_due_unto_hi,English,,,,3
Majestad,"¡Majestad, excelsa majestad!",Majestad,"Alabad, engrandeced su santo nombre",majestad_excelsa_majestad,Spanish,"Jack Hayford",,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",3
"God, We Honor You (Dios, te honramos)","God, we honor you (Dios te honramos)","God, We Honor You (Dios, te honramos)",,god_we_honor_you,"English; Spanish","James E. Clemens, b. 1966; Carlos Colón, b. 1966",Irregular,,3
"Now Let the Heavens Be Joyful","Now let the heav'ns be joyful","Now Let the Heavens Be Joyful","He is risen! He is risen!",now_let_the_heavens_be_joyful,English,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","7.6.7.6 with refrain",,3
"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",,glory_to_god_we_give_you_thanks,"English; South African","Edwin LeGrice",10.10.10.10,"<i>Gloria in excelsis Deo</i>, based on",2
"Sing a new song unto the Lord","Sing a new song unto the Lord","Sing a new song unto the Lord",,sing_a_new_song_unto_the_lord_his_merci,English,"James Montgomery",8.8.8.8,,2
"Sing Unto the Lord","Sing unto the Lord a new song","Sing Unto the Lord",,sing_unto_the_lord_a_new_song_fender,English,,,,2
"Sing to God","Sing to the Lord all the earth","Sing to God","Sing to God with joyful hearts (Singt dem Herrn ein neues Lied)",sing_to_the_lord_all_the_earth_sing,English,,,,2
"Behold the King of Kings","Come, join with angel hosts to cry","Behold the King of Kings",,come_join_with_angel_hosts_to_cry,English,"James Relly",Irregular,,2
"Énekeljetek minden népek","Énekeljetek minden népek",,,enekeljetek_minden_nepek,Hungarian,,,,2
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",,,sing_to_the_lord_a_new_song_sing_all,English,,,,2
"Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord","Now, Let Us Sing a New Song to the Lord",,now_let_us_sing_a_new_song_to_the_lord,English,"Naoi Ishida; Nobuaki Hanaoka",,Japanese,2
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,English,"Michael Morgan",11.11.10.11,,2
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,English,"Martin Leckebusch","7.7.7.7 D",,2
"O Beauty Ever Ancient","O beauty ever ancient","O Beauty Ever Ancient","in gratitude, in worship",o_beauty_ever_ancient,English,"Shirley Erena Murray","7.6.7.6 with refrain",,2
"Glory and Worship","Glory and worship are before him","Glory and Worship",,glory_and_worship_are_before_him,English,,,,2
"Sing a New Song of God","Sing a new song of glory and salvation","Sing a New Song of God",,sing_a_new_song_of_glory,,"Stephen Horsfall",,,2
"Come Ye to His Courts","The Lord is great above all gods","Come Ye to His Courts","With offerings come ye to His courts",the_lord_is_great_above_all_gods,English,,,,2
"I Bless the Lord","I bless the Lord whose faithful hand","I Bless the Lord","I will sing, I will sing",i_bless_the_lord_whose_faithful_hand,English,"Fanny J. Crosby",,,2
"Sing, Sing, Sing","Sing! sing! sing!","Sing, Sing, Sing","Yes, tell the good story in glorious song",sing_sing_sing_loud_let_the_praises_ring,English,"Charles P. Jones",,,2
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",cantad_al_senor_un_cantico_nuevo_taize,"English; Latin; Spanish",,,,2
¡Alabadle!,"¡Alabadle, fiel Salvador compasivo!",¡Alabadle!,"¡Entonad canción a su excelsa grandeza",alabadle_fiel_salvador_compasivo,Spanish,"Edgar L. Maxwell (1878-1940); Fanny J. Crosby (1820-1915)",,,2
"A ti, glorioso Dios","A ti, glorioso Dios","A ti, glorioso Dios",,a_ti_glorioso_dios_cantamos_alabanzas,Spanish,"Martin Rinkart (1586-1649); Walton J. Brown (1913-2001)",,,2
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song ","Vayan al Mundo/Go Out to the World","Vayan al mundo",sing_to_the_lord_a_new_song_let_all_the,"English; Spanish","Jaime Cortez, n. 1963; Bob Hurd, n. 1950",,,2
"Ni Siku Tukufu","Ni siku tukufu, Haleluya, amina","Ni Siku Tukufu",,ni_siku_tukufu_haleluya_amina,Swahili,,,,2
"O Worship the Lord","[O Worship the Lord]","O Worship the Lord",,o_worship_the_lord_monroe,English,"Charles F Monroe",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Sing to the Lord, O Sing a New Song","[Sing to the Lord, O Sing a New Song]","Sing to the Lord, O Sing a New Song",,sing_to_the_lord_o_sing_a_new_song,English,"David T Koyzis",9.9.8.8.9,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Sing Unto the Lord","[Sing Unto the Lord]","Sing Unto the Lord",,sing_unto_the_lord_hosanna,English,,,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Psalm 96","The Lord comes, the Lord comes","Psalm 96","The Lord comes",the_lord_comes_the_lord_comes,English,,,,1
"Psalm 96: Today Is Born Our Savior","Sing out to God a new song","Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",sing_out_to_god_a_new_song,English,"Marty Haugen",,,1
"A New Song","Sing God a new song","A New Song","I will sing the Lord a new song",sing_god_a_new_song,English,"James E. Moore, Jr., b. 1951",,,1
"I Am Saved Today","I am free from condemnation since the Lord has made me whole","I Am Saved Today","I am saved today, I am saved today",i_am_free_from_condemnation_since_the_lo,,"Ulysses Phillips",15.15.15.13.10.13.10.13,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (472)",1
"Psalm 96: Sing a Song to the Lord’s Holy Name","Give the Lord, you fam'lies of people","Psalm 96: Sing a Song to the Lord’s Holy Name","Holy name, May the wonders of God be proclaimed",give_the_lord_you_families_of_people,English,"Liam Lawton",,,1
"Come, Let Us Sing with Joy to the Lord","Let us bow down and worship the Lord!","Come, Let Us Sing with Joy to the Lord","Come, let us sing with joy to the Lord!",let_us_bow_down_and_worship_the_lord,English,"Paul A. Tate, b. 1968",,,1
"We'll Sing all Along the Way","Do n't forget me when I'm old","We'll Sing all Along the Way","We'll sing, we'll sing",dont_forget_me_when_im_old,English,"Jerry Washington",,,1
"Sing to Jehovah a new Song","Sing to Jehovah a new Song",,,sing_to_jehovah_a_new_song_in_this_agree,English,,,,1
"Amen, Sing Praises to the Lord!","Come with sounds of thankful praise","Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)",come_with_sounds_of_thankful_praise,"English; Xhosa","S. C. Molefe, 20th c.; Hal H. Hopson, 1933-",Irregular,,1
"Sing A New Song to the Lord","Sing a new song to the Lord","Sing A New Song to the Lord",,sing_a_new_song_to_the_lord_sing_to_the,,,,,1
"Sing to the Lord a New Song","Sing to the LORD a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_scott,,"K. Lee Scott",Irregular,,1
"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord","Sing, Sing, Sing to the Lord",,sing_sing_sing_to_the_lord,,"Christopher Idle",6.8.7.5.5.5.5.8.8,,1
"Sing to the Lord a New Song","Sing to the Lord a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_to_god,,"Scott Soper",7.6.7.6.6.7.6,,1
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Aujourd'hui Je Vous Annonce","Aujourd'hui je vous annonce une très grande joie!","Aujourd'hui Je Vous Annonce",,aujourdhui_je_vous_annonce,French,,,"<I>Psalmodie du Psaume 96 : cf. Petite Liturgie Quotidienne, 19ème jour</i>; <i>Le Dominical, Année B,</i> 1966",1
"In loftiest strains our sov'reign Lord adore","In loftiest strains our sov'reign Lord adore",,,in_loftiest_strains_our_sovreign_lord_ad,English,,,,1
"Lord, When We Praise You","Lord, when we praise you with glorious music","Lord, When We Praise You",,lord_when_we_praise_you_with_glorious_mu,,"Bryan Jeffery Leech, 1931-",11.10.10.10.10.10.11.10,,1
"Sing a New Song to the Lord","Sing a new song to the Lord!","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_world,English,,,,1
"A New Song","I cannot sing the old songs","A New Song",,i_cannot_sing_the_old_songs,,"Fanny J. Crosby",,,1
"Sing to the Lord, and praise his name","Sing to the Lord, and praise his name",,,sing_to_the_lord_and_praise_his_name,English,,,,1
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord","Come, Let Us Sing unto the Lord",,come_let_us_sing_unto_the_lord_a_joyful,English,"John D. Martin (b. 1946)",8.6.10.10.8.6,,1
"Psalm 96","O sing to the Lord a new song","Psalm 96",,o_sing_to_the_lord_a_new_song_sing_chant,English,,,"<cite>The New Revised Standard Version</cite>",1
"Today a Savior has been born to us","Today a Savior has been born to us",,,today_a_savior_has_been_born_to_us,English,,,,1
"Proclaim the wonders of the Lord","Proclaim the wonders of the Lord",,,proclaim_the_wonders_of_the_lord,English,,,,1
"Bring to God your new, best songs","Bring to God your new, best songs",,,bring_to_god_your_new_best_songs,English,"Martin Leckebusch (b. 1962)","7.4.7.4 D",,1
"Come with newly written anthems","Come with newly written anthems",,,come_with_newly_written_anthems,English,"Martin Leckebusch (b. 1962)","8.7.8.7 D",,1
"Yahweh Be Praised","Yahweh be praised in the heavens","Yahweh Be Praised",,yahweh_be_praised_in_the_heavens,English,"Paul Rumbolt",,,1
"Sing, Sing Out! (Sing a New Song)","Sing, sing out!","Sing, Sing Out! (Sing a New Song)",,sing_sing_out,English,"jim hannah",,,1
"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing","In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,in_this_night_we_hear_rejoicing,English,"F. Richard Garland",8.4.8.4.8.8.8.4,,1
"God, Whose Song Became Creation","God, whose song became creation","God, Whose Song Became Creation",,god_whose_song_became_creation,English,"Jacque B. Jones, b. 1950","8.7.8.7 D",,1
"Let the Heavens Rejoice (Psalm 96)","Let the heavens rejoice and the earth be glad","Let the Heavens Rejoice (Psalm 96)",,let_the_heavens_rejoice_and_the_earth_be,English,,,,1
"Dear Lord, on this thy day of days","Dear Lord, on this thy day of days",,,dear_lord_on_this_thy_day,,"Haydee Wolf; Alice M. Edwards",,,1
"O give thanks","Sing to him, sing your praise to him","O give thanks","O give thanks to the Lord",sing_to_him_sing_your_praise_to_him,English,"Graham Kendrick",,,1
"Blessed be God","Come, sing a new song to the Lord","Blessed be God","Blessed be God for ever, amen!",come_sing_a_new_song_to_the_lord,English,"Hubert J. Richards, b. 1921",,,1
"Psalm 96: O Sing A New Song","O sing a new song to the Lord","Psalm 96: O Sing A New Song","Bring an offering and enter his courts",o_sing_a_new_song_to_the_lord_sing_to_th,English,"The Grail",,,1
"Anthem of Praise","O come! let us sing unto Jesus our King","Anthem of Praise",,o_come_let_us_sing_unto_jesus_our_king,English,"Jessie F. Moser",,,1
"When My Heart Is Lost in Sorrow","When my heart is lost in sorrow","When My Heart Is Lost in Sorrow",,when_my_heart_is_lost_in_sorrow,English,"Susan Booth Mack Snipes",,,1
"Today Is Born Our Savior: Psalm 96","Sing to the LORD, sing a new song to the LORD!","Today Is Born Our Savior: Psalm 96","Today is born our Savior",sing_to_the_lord_sing_a_new_song_to_the,English,,,,1
"Today Is Born Our Savior: Psalm 96","Sing, O sing, brand new melodies","Today Is Born Our Savior: Psalm 96","Today is born our Savior",sing_o_sing_brand_new_melodies,English,"Mark Mellis",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Santo es el Señor","Santo, santo, santo, poderoso Dios","Santo es el Señor",,santo_santo_santo_poderoso_dios,Spanish,,,,1
"Reina Dios","Cuán bellos son los pies de aquel","Reina Dios","¡Reina Dios!",cuan_bellos_son_los_pies_de_aquel,Spanish,"Leonard E. Smith, Jr.",,"Trad. Comité de <cite>Celebremos</cite>",1
"Today Is Born Our Savior (Alleluia)","Today is born our Savior","Today Is Born Our Savior (Alleluia)",,today_is_born_our_savior,English,,,,1
"Sing, Sing the New Song","Sing, sing the new song","Sing, Sing the New Song","Sing, sing, my ransomed spirit!",sing_sing_the_new_song,English,"Charles P. Jones",,,1
"O Worship Our God","O worship our God in the beauty of holiness","O Worship Our God","oh, glory hallelujah",o_worship_our_god_in_the_beauty_of_holin,,"Brenda Hostetler Meyer; Robert Lowry",Irregular,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873",1
"Now Let Us Tell of Your Victory","Now let us tell of your victory","Now Let Us Tell of Your Victory","Glory be to you, our Father and our God",now_let_us_tell_of_your_victory,English,"Samuel Liew",,,1
"Now, Let Us Sing a New Song to the LORD (Atarashii uta o utaoo)","Atarashii uta o utaoo (Now, let us sing a new song to the LORD)","Now, Let Us Sing a New Song to the LORD (Atarashii uta o utaoo)",,atarashii_uta_o_utaoo,"English; Japanese","Naoi Ishida; Nobuaki Hanaoka",,,1
"O LORD Who Made All the Heavens (Panginoon ng kalangitan at karagatan)","Panginoon ng kalangitan at karagatan (O LORD who made all the heavens and all the lands and seas)","O LORD Who Made All the Heavens (Panginoon ng kalangitan at karagatan)",,panginoon_ng_klangitan_at_karagantan,"English; Pilipino","J. M. C. Francisco; Rolando S. Tinio",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Sun and Moon and Stars Above (Hiru sandawa tharu)","Hiru sandawa tharu mal bara liya thuru (Sun and moon and stars above, the flowers and the fruits that grow)","Sun and Moon and Stars Above (Hiru sandawa tharu)","Dev pasasum wewa (Come and let us praise our King)",hiru_sandawa_tharu_mal_bara_liya,"English; Sinhala","Anonymous; Shirley Murray",,,1
"Cantate Domino Canticum Novum (Un Canto nuevo cantade (Sing a New Song to the Lord)","Cantate Domino, canticum novum","Cantate Domino Canticum Novum (Un Canto nuevo cantade (Sing a New Song to the Lord)",,cantate_domino_canticum_novum,"English; Latin; Spanish",,,,1
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria","Un Cántico Nuevo","Cantar un cántico nuevo",contaremos_a_los_pueblos_de_su_gloria,Spanish,"Diego Correa; Damaris Thillet",,,1
