meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,,"g minor",55112332211177,,282
8.6.8.6,HARTMANN,hartmann_hartmann_55555,,"E Major",55555123165432244317,,1
8.6.8.6,NORTHAMPTON,binchester_croft,,"G Major",321754322355452,,27
8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,,232
8.6.8.6,"DU GOTT BIST ÜBER ALLEN HERR",du_gott_bist_uber_allen_herr_knecht,,"D Major",51116543566621754454,,14
8.6.8.6,"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,,"A Major",11116522234422134443,,4
8.6.8.6,"ST. MARY'S",st_mary_prys,,"d minor",132117655735435,,63
8.6.8.6,"OLD 137TH PSALM",old_137th,,"G Major",17651321123423321716,,38
8.6.8.6,"ST. MILDRED",st_mildred_chope,,"G Major",354321275123325556,,2
8.6.8.6,"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,,22
8.6.8.6,MATHISON,mathison_hansen,,"D Major",5U1D7655435432315U17,,1
8.6.8.6,TOTTENHAM,tottenham_greatorex,,"G Major",554316655423415,,28
8.6.8.6,"CASTLE RISING",castle_rising_hervey,,"E Flat Major",3432617677112233,,40
8.6.8.6,TRESDALE,tresdale_parke,,"D Major",53(5)U1D512(34)3223,,2
8.6.8.6,"ST. MATTHEW",st_matthew_croft,,"C Major",53513217132565452751,,126
8.6.8.6,BRUNSWICK,brunswick_handel,,"E Flat Major",134517656234456,,9
8.6.8.6,"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,,6
8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,,"E Major",553212443135665553,,13
8.6.8.6,WOBURN,woburn_seward,,"E Flat Major",551654312132,,2
8.6.8.6,INGEMANN,ingemann_weyse,,"G Major",5U1D7U112235321D76U1,,4
8.6.8.6,"ST. OSWIN",st_oswin_dykes,,"G Major",154321275123425443,,4
8.6.8.6,NAZARETH,nazareth_13343,,"E Flat Major",13343(2)1D7U14234535,,1
8.6.8.6,ARMAGH,armagh_13565,,"G Major",135654(3)4351D7U1(2),,3
8.6.8.6,EWALL,ewall_deavereaux,"Jay Deavereaux",,55431232156543233212,,3
8.6.8.6,FRANCLYN,franclyn_shepperd,"Frank N. Shepperd",,35545765176543233455,,3
8.6.8.6,BRADSTREET,bradstreet_bixby,"S. M. Bixby",,33322243112322333243,,4
8.6.8.6,BRADLEY,faith_dykes,"J. B. Dykes",,321436712345622,,90
8.6.8.6,HYDE,hyde_bixby,"S. M. Bixby",,34253123432547656533,,3
8.6.8.6,MEADE,meade_bixby,"S. M. Bixby",,332435546557652343,,3
8.6.8.6,WREXFORD,wrexford_mann,"A. H. Mann",,33215543123217,,16
8.6.8.6,WALKE,walke_bixby,"S. M. Bixby",,54324432355651425543,,3
8.6.8.6,SCRIPTURE,scripture_bixby,"S. M. Bixby",,55567171265717125321,,3
8.6.8.6,COMMUNION,communion_zeuner,"H. C. Zeuner",,1345312332554553213,,2
8.6.8.6,VOGRICH,vogrich_vogrich,"Max Vogrich (1852— )",,51113566634441333334,,1
8.6.8.6,LEHIGH,lehigh_shelley,"Harry Rowe Shelley",,345312342712311,,2
8.6.8.6,AMHERST,amherst_bartlett,"Homer N. Bartlett",,1321432343325545,,3
8.6.8.6,NEWBOLD,newbold_kingsley,"George Kingsly","G Major or modal",556517211234653557,,54
8.6.8.6,ABERGELE,abergele_lloyd,"John A. Lloyd, 1815-1874","B Flat Major",56711321171223,,14
8.6.8.6,ZORMETO,zormeto_enninful,"Sam Kojo Enninful","D Major",33351652443317634543,,1
8.6.8.6,AFRICA,africa_billings,"William Billings","C Major",13451765134322345123,,5
8.6.8.6,EMERY,emery_hicks,"Glen W. Hicks","E Flat Major",33523453565433(2)234,,1
8.6.8.6,AUDLYN,audlyn_goodrich,"Hugh Goodridge","E flat Major",56346523354(3)21(2)3,,1
8.6.8.6,BRADY,brady_schimminger,"John Schimminger","B Flat Major",535U11(3)3(2)1(D7)U1,,1
8.6.8.6,CULLOTON,culloton_miller,"Aaron David Miller","D Major",1(2)32(1)43(2)3(4)52,,1
8.6.8.6,PLEASANTBURG,pleasantburg_powell,"Robert J. Powell","E Flat Major",15365U1D7(6)53654451,,1
8.6.8.6,BENOIT,benoit_powell,"Robert J. Powell","G Major",5123532161232,,1
8.6.8.6,GILLIGAN,gilligan_scheer,"Greg Scheer","e minor",5U12345555(6)765452,,1
8.6.8.6,"FRESH DELIGHT",fresh_delight_simmons,"Morgan Simmons","A Flat Major",535U12332D5U12342531,,1
8.6.8.6,"MOUNT PERO",mount_pero_swift,"Robert F. Swift","D Major",543215321666655,,1
8.6.8.6,NERVIG,nervig_becker,"Evan Becker","d minor",11235434D7U153453345,,1
8.6.8.6,RAVALLI,ravailli_gay,"Sandra T. Gay","G Major",5U1(D7)U1(2)323(2)3,,1
8.6.8.6,GAJDOS,gajdos_rohde,"Stephen James Rohde","D Major",1356D6U365135432,,1
8.6.8.6,"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,,,51133212132343233222,"Sions Sånger",2
8.6.8.6,"NUN DANKET ALL' UND BRINGET HER",nun_danket_cruger_555665,"Johann Crüger, 1598-1662",,555665343232155,,541
8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,,,535654235176655,,32
8.6.8.6,"SIONSTONER, NO. 295",sionstoner_no_295,"Maurice Greene, 1696-1735",,,,1
8.6.8.6,"SIONSTONER, NO. 66",sionstoner_no_66,,,,"Swedish folk melody",1
8.6.8.6,SOHO,soho_barnby,"Sir Joseph Barnby, 1838-1896",,5567117124354,,84
8.6.8.6,MACFARREN,macfarren_macfarrenwc,"Walter C. Macfarren",,343651233257655671,,5
8.6.8.6,SOUTHWELL,southwell_irons,"Herbert Stephen Irons",,133511655132225,,93
8.6.8.6,"SHEPHERD BOY'S SONG",shepherd_boys_song,"J. H. Alden (b. 1900)","D Major","36651 2435U1 1D7365",,1
8.6.8.6,WINCHCOMBE,winchcombe_blake,"Leonard Blake (b. 1907)","E Flat Major","13265 31223 57654",,4
8.6.8.6,LINDA,linda_hamilton,"Shelly Hamilton, 1954-","C Major",11112344316653216671,,1
8.6.8.6,PRAYER,whisper_a_prayer_in_the_morning_tradit,,"G Major",35134332257231,Traditional,16
8.6.8.6,HEBDOMADAL,hebdomadal,"Bishop Thomas Banks Strong","D Major",153116655175665,,4
8.6.8.6,"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,,91
8.6.8.6,NAOMI,naomi_nageli,,,33354323433665453335,,458
8.6.8.6,REFUGE,refuge_54351,,"C Major",54351527543,Unknown,7
8.6.8.6,DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,"Scottish Psalter, 1615",821
8.6.8.6,"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,,"f minor",1354355423123,"Norwegian folk tune",1
8.6.8.6,HAWLEY,hawley_parker,"Alice Parker","G Major",51625671732,,2
8.6.8.6,METROPOLITAN,metropolitan_layton,"J. T. Layton","A Flat Major",53343321111322,,27
8.6.8.6,"STURGEON BAY",sturgeon_bay_henkelmann,"Brian Henkelmann","C Major",,,1
8.6.8.6,"CHATHAM ",chatham_mason,,"G Major",1233455655,,8
8.6.8.6,CHARNWOOD,charnwood_moberly,"Peter White","C Major",322556511655433,,3
8.6.8.6,OLMSTED,olmsted_51117,,"D Major",5111715132,,7
8.6.8.6,SWANWICK,swanwick_lucas,Lucas,"A Major",511312713421653,,33
8.6.8.6,HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,,303
8.6.8.6,ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,,5
8.6.8.6,CLIFFORD,clifford_34323,,"A Major",343231565453,"Greatorex Coll.",8
8.6.8.6,RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,,291
8.6.8.6,"[The glorious day is rolling on]",the_glorious_day_is_rolling_on,,,,,1
8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,,1
8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,"American folk melody",1
8.6.8.6,COLCHESTER,colchester_purcell,"H. Purcell","D Major",1176543215567,,31
8.6.8.6,"OLD MARTYRS",old_martyrs,,"F Major",13153215575615574532,"Psalms (Edinburgh, Scotland: 1615)",10
8.6.8.6,"TASK SUBLIME",task_sublime,"Nevin W. Fisher, b. 1900","F Major","12321 23432 321D76","English Folk Song",1
8.6.8.6,SHEPHERDING,shepherding_hillert,"Richard Hillert","F Major",24445666U1D666546U11,,4
8.6.8.6,COLLINGWOOD,collingwood_bate,,,,,3
8.6.8.6,ASHWELL,ashwell_cundell,,,123423453456765,,3
8.6.8.6,"[Jesus how much Thy name unfolds]",jesus_how_much_thy_name_unfolds_unknown,,,,,2
8.6.8.6,TYDDEWI,tyddewi_francis,,,,,1
8.6.8.6,"GODRE'R COED",godrer_coed_davies,,,15332143211322,,5
8.6.8.6,TREFORIAN,treforian_roberts,,,,,1
8.6.8.6,BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,,4
8.6.8.6,"[Jesu Holy Baby]",ry_jeso_zaza_masina,,,,,2
8.6.8.6,"[Our Father who created the universe]",ry_rainay_izay_namorona,,,,,2
8.6.8.6,"[Wise God]",andriamanitra_hendry_cent,,,,,2
8.6.8.6,ASYLUM,asylum_horsley,"William Horsley, 1774-1858","G Major",13216712344,,5
8.6.8.6,"[The Cross You've suffered on]",ny_hazo_nijalianao_ry_jeso_tomponay,,,,,2
8.6.8.6,"[Following Thy will] (Stainer)",manaraka_ny_hafatrao_stainer,,,,,2
8.6.8.6,"[Listen o people]",mandrenesa_ry_sofina_martiora,,,,,2
8.6.8.6,BRIDGEWATER,bridgewater_peterson,"John W. Peterson, 1921-","F Major",5132114654,,3
8.6.8.6,LENOAL,lenoal_behrens,"J. J. Behrens; Lowell Mason","f sharp minor",53217765543212315114,"<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1841)",2
8.6.8.6,"[Save our soul]",arovy_ny_fanahinay_andriamanitra,,,,,2
8.6.8.6,"[Let me taste your love] (Randrianantenaina)",omeo_mba_handramako,,,,,2
8.6.8.6,"[O Father see Your children] (Rasoanaivo)",o_ray_jereo_ny_zanakao_rasoanaivo,,,,,2
8.6.8.6,"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,,38
8.6.8.6,WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,,93
8.6.8.6,SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,,10
8.6.8.6,WALSALL,walsall_english,,"f minor",132155432132171,"W. Anchors's <cite>A Choice Collection of Psalm Tunes</cite>, 1721",41
8.6.8.6,"IN DER WIEGEN",corner_corner,"Martin Shaw, 1875-1958","G Major",334511212312345,"D. G. Corner's <cite>Geistliche Nachtigall</cite>, Vienna, 1649",12
8.6.8.6,STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,,27
8.6.8.6,AYRSHIRE,ayrshire_finlay,"Kenneth Finlay, 1882-1974","A Flat Major",55356561123221655656,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted",4
8.6.8.6,SOUTHWOLD,southwold_suffolk,"C. H. D.","C Major",135671535617657,"Traditional Suffolk Melody",3
8.6.8.6,BROOMSGROVE,broomsgrove_11512,"Thomas Collins, fl. c. 1789","B Flat Major",11567143217112317652,,26
8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",320
8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,,85
8.6.8.6,RAPHAEL,raphael_53347,,"B Flat Major",533472117654565,"""Orator Hymns""",77
8.6.8.6,HENSBURY,eastgate_bennettr,"R. Bennett, 1788-1819","C Major",5U1D7(6)6(5)567U1D33,,7
8.6.8.6,CLINTON,clinton_parry,"C. H. H. Parry, 1796-1889","e minor",543213212317657675,,2
8.6.8.6,"OLDHAM STREET",oldham_street_15154,,"E Flat Major",15U1D543432333256545,"J. Howgate's <cite>Collection</cite>, c. 1820",3
8.6.8.6,"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,,8
8.6.8.6,WARWICK,warwick_stanley,"S. Stanley, 1707-1822","D Major",13516565321356176545,,259
8.6.8.6,SKELMORLIE,hosanna_be_the_childrens_song_moulton,"W. F. Moulton, 1866-1929","B Flat Major",511765165556,,3
8.6.8.6,"SHARON ",sharon_wallhead,"T. Wallhead, 1846-1928","B Flat Major",55451611171217,,12
8.6.8.6,HARINGTON,harington_harington,"H. Harington, 1727-1816","D Major",51765434566555453654,,30
8.6.8.6,WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,,135
8.6.8.6,CHESHIRE,cheshire_este,,"e minor",11233221133475555423,"Este's <cite>Psalter</cite>, 1592",46
8.6.8.6,GRAINGER,grainger_brockless,"G.F.  Brockless, 1887-","E Major",25531654322345,,3
8.6.8.6,DEVIZES,devizes_tucker,"I. Tucker, 1761-1824","G Major",112343217123542,,54
8.6.8.6,"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,"English Traditional Melody",7
8.6.8.6,BOCKING,bocking_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",535325713566234,,2
8.6.8.6,DIANA,diana_12314,,"G Major",12314323435432125675,"16th Century Air",3
8.6.8.6,"ST. DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,"Ravenscroft's <cite>Psalter</cite>, 1621",41
8.6.8.6,MYLON,hallowed_peace_kingsley,"J. A. Naumann, 1741-1801","B Flat Major",5555113223423432333,,58
8.6.8.6,DORKING,dorking_english,,"G Major",5U1D5U1D5U1(2)3(4)53,"English Traditional Melody",9
8.6.8.6,NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,,136
8.6.8.6,KONOMICHI,konomichi_dearnly,"Christopher Dearnley, b. 1930","E Major",5U1233U6(5)321565353,,1
8.6.8.6,"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","E Flat Major",112315233465125,,59
8.6.8.6,"OXFORD NEW",oxford_new_coombs,"George Coombes","B Flat Major",1517671232,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775",9
8.6.8.6,ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,,15
8.6.8.6,MENDIP,mendip_english,,"E Flat Major",55435176653112123321,"Traditional Somerset song collected by Cecil Sharp, 1859-1924",21
8.6.8.6,MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,"<cite>Divine Hymns</cite>, 1774",43
8.6.8.6,APOSTLES,apostles_wesley,"Samuel Sebastian Wesley","F Major",1112344334232(1)D7U1,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
8.6.8.6,BASEL,basel_wesley,"Samuel Sebastian Wesley","E Flat Major",555671176534212234,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
8.6.8.6,CHILTON,chilton_wesley,"Samuel Sebastian Wesley","F Major",132165435U1D63455114,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
8.6.8.6,"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson (b. 1940); Noël Tredinnick (b. 1949)","d minor",5U1555432211D7(5)7U1,,10
8.6.8.6,"NORTH BAILEY",north_bailey_moger,"Peter Moger (b. 1964)","E Flat Major","33322 23111 22133",,1
8.6.8.6,CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,,20
8.6.8.6,WEYBRIDGE,weybridge_sangster,,,13321123317656,,5
8.6.8.6,"WHY STAND SO FAR AWAY",why_stand_so_far_away_my_god_mahler,"Michael Mahler","d minor",613333342343217,,3
8.6.8.6,"ANGEL'S CAMP",angels_camp_damon,"Daniel Charles Damon","e minor",11235432212345565675,,2
8.6.8.6,HENSLEY,hensley_damon,"Daniel Charles Damon","E Flat Major",14321D7U1D5U14345557,,1
8.6.8.6,"NO LESSER LIGHT",no_lesser_light_damon,"Daniel Charles Damon","d minor",111223433457655U1D76,,1
8.6.8.6,ANCHORAGE,anchorage_martinson,"Joel Martinson","F Major",,,1
8.6.8.6,ALDWICK,aldwick,"Jane Marshall, 1924-","G Major",,,1
8.6.8.6,BELAIR,belair_finnis,"Horace Percy Finnis, 1883-1960","C Major",51235U1D65343(2)1222,,2
8.6.8.6,LUCIUS,lucius_kingsley,"William Jones, 1726-1800","B Flat Major",55317766622543553,"Probably from 'Templi Carmina', USA, 1829",33
8.6.8.6,BANGOR,bangor_tansur,,"c minor",53215176555676545517,"William Tans'ur's 'Harmony of Syon', 1734",96
8.6.8.6,BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,,2
8.6.8.6,"JACKSON   ",jackson_jackson,"Thomas Jackson, 1715-1781; David Evans, 1874-1948","C Major",551765454335176,,86
8.6.8.6,"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,,19
8.6.8.6,"COVENTRY CAROL",coventry_carol,,"e minor",11713217123421543232,"Traditional carol",20
8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,,"A Major",5555U12D7U12D676655,"Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738",12
8.6.8.6,LEUPOLD,leupold_sateren,"Leland B. Sateren, b. 1913","c minor",1(2)354(3)11D7U15U12,,2
8.6.8.6,"EVENTIDE (SMART)",eventide_smart,"Henry Smart","E Major",33334562432123515765,,11
8.6.8.6,CAROLINA,carolina_johnson,"Peter Johnson","F Major",32653123336545435654,,2
8.6.8.6,DEVEREUX,boardman_devereux,"L. Devereux; George Kingsley","G Major",154321176555,,74
8.6.8.6,ARNOLD,arnold_johnson,"Peter Johnson","F Major",323432311713222343,,1
8.6.8.6,RICHARD,richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,,1
8.6.8.6,"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,"Abram Bowman Kolb","A Flat Major",53431165171432,,7
8.6.8.6,HUNTER,hunter_damon,"Daniel Charles Damon","g minor",,,1
8.6.8.6,EVENING,evening_ohl,"Jeremiah Franklin Ohl","G Major",55566771332345,,5
8.6.8.6,"QI WANG",qi_wang_lim,"Lim Swee Hong","f minor",5U3453432232112D5U43,,1
8.6.8.6,SOUTHPORT,southport_kingsley,"George Kingsley","E Flat Major",133356446522333,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)",39
8.6.8.6,"TE HEATA",te_heata_gibson,"Colin Gibson","E Flat Major",,,1
8.6.8.6,ACUSHNET,acushnet_modernharp,,"C Major",3(4)555U1D6666534323,"<cite>The Modern Harp</cite> by Edward L. White and John E. Gould (Boston: Oliver Ditson, 1847)",2
8.6.8.6,CHILDHOOD,childhood_dickinson,"Rev. C. J. Dickinson","E Flat Major",53654343213254,,16
8.6.8.6,"CORONATION (NEW)",laud_dykes,"Rev. Dr. Dykes","A Major",51112321543322237111,,66
8.6.8.6,HARTLEY,armagh_turle,"James Turle","E Major",534211651163566,,23
8.6.8.6,HATFIELD,hatfield_33554,,"F Major",33553342117,,1
8.6.8.6,HUDDERSFIELD,huddersfield_madan,Madan,"F Major",156514321D7U123(4)32,,6
8.6.8.6,KENSINGTON,kensington_braine,Braine,"E Flat Major",551235146523457625,,7
8.6.8.6,NEWTON,newton_jackson,,"B Flat Major",5127154321231,,4
8.6.8.6,PEREGRINUS,peregrinus_gaul,"A. R. Gaul","E Major",3321234516245333211,,11
8.6.8.6,PRESCOTT,prescott_13565,,"F Major or modal",135653121231353,,3
8.6.8.6,MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,,14
8.6.8.6,LATIMER,latimer_11131,Anonymous,"F Major",,,2
8.6.8.6,BRAY,bray_15554,,"G Major",15554365432235645,"<em>The Universal Psalmodist</em>, 1763; KH1 29",5
8.6.8.6,"ISLE OF WIGHT",isle_of_wight_15357,,"a minor",15357545575521,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25",7
8.6.8.6,"SOMETHING NEW",something_new_51112,"William Walker",,,"<em>The Southern Harmony</em>, 1840; CH 93",3
8.6.8.6,"LIBERTY HALL",liberty_hall_51712,"Lucius Chapin; Davisson","a minor",51712343213532124,"KH2 27",4
8.6.8.6,BETHEL,bethel_kentuckyharmony,"Amzi Chapin; Davisson","C Major","55612165 353132","KH1 27",4
8.6.8.6,BARTOW,bartow,Anonymous,"G Major",,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859",3
8.6.8.6,"CANTERBURY (HENCHMAN)",canterbury_playford,,"G Major",132312344321322,"<cite>Psalms, Hymns, and Spiritual Songs of the Old and New-Testament</cite>, 25th ed. (Boston: Daniel Henchman and Thomas Hancock, 1742)",11
8.6.8.6,"OSWALD'S TREE",oswalds_tree_davies,"Henry Walford Davies, 1869=1941","C Major",556576517653,,4
8.6.8.6,"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,"Adapted from a melody in 'Tochter Sion' (1741)",154
8.6.8.6,LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,,30
8.6.8.6,"ST FRANCIS XAVIER",st_francis_xavier_stainer,"John Stainer, 1840-1910","D Major",12365453243212,,26
8.6.8.6,"ST TIMOTHY",st_timothy_baker,"Henry Williams Baker, 1821-1877","A Major",511712211756652,,31
8.6.8.6,"CAMDEN ROAD",camden_road_hudson,"A. Hudson","G Major",5U53211D7655U1322D5,"<cite>The Pilgrim Hymnal</cite> by Charles L. Noyes and Charles L. Ziegler (New York: Pilgrim Press, 1904)",3
8.6.8.6,CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,,56
8.6.8.6,RODMELL,rodmell_english,"Ralph Vaughan Williams, 1872-1958","G Major",51762176755135432,"Traditional English melody",12
8.6.8.6,"NAUMAN ",nauman_55432,Anonymous,"E Major",55432165323433(2)554,,1
8.6.8.6,"THE SEASONS",the_seasons_carrell,,"A Major",11235432,,1
8.6.8.6,DEVIZES,devizes_carrell,,"a minor",1123451(D7)U1,,1
8.6.8.6,PROTECTION,protection_carrell,,"e minor",1345315665(4)5,,1
8.6.8.6,PILGRIM,the_child_of_grace_sacredharp,,"a minor",1D75U32(1)D75(6)7,,5
8.6.8.6,BEDFORD,bedford_carrell,,"A Major",1354(3)2132,,1
8.6.8.6,TRIUMPH,triumph_carrell,,"A Major",1123(2345)6234,,1
8.6.8.6,"CALVARY NEW",calvary_new_carrell,,"g minor",5U12352(1)D75,,1
8.6.8.6,PATMOS,patmos_carrell,,"A Major",5U1(232)15(653)12(32,,1
8.6.8.6,LEBANON,lebanon_carrell,,"e minor",13453(1)321,,1
8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,"Arthur Somervell, 1863-1937","D Major",123436517671543432,,18
8.6.8.6,"ST. LEONARD",st_leonard_smart,"Henry Smart",,55365671231765275123,,44
8.6.8.6,KALTENTHAL,aspurg_frech,"Johann G. Frech",,515365543213452,,19
8.6.8.6,UXBRIDGE,uxbridge_didbins_psalm_tune_book,,"A Major",5U1D7U121D7U1231D765,"<i>Dibdin's Psalm Tune Book</i>, 1857",2
8.6.8.6,BURGATE,burgate_sidebotham,"M. A. Sidebotham","D Major",135U1D365(4)334(5)65,,3
8.6.8.6,BERNE,swiss_melody_55655,,,55655655153335432,"Swiss Melody",43
8.6.8.6,BAGINTON,baginton_gooch,"Frederick Gooch","D Major",13216543321232U1D765,,3
8.6.8.6,SALISBURY,salisbury_ravenscroft,"C. E. Horsley",,124355453654435,"<i>Ravencroft's Psalter</i>, 1621",24
8.6.8.6,"PRIERE D'ESPRIT",priere_d_esprit_foster,"W. C. Foster","E Flat Major",33351D7U1255645355U1,,1
8.6.8.6,CARTON,carton_geary,"T. A. Geary","D Major",1315367U11D7(6)56(5),,2
8.6.8.6,BUDE,bude,"S. S. Wesley",,132114332512432,,5
8.6.8.6,BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,,24
8.6.8.6,DEWITT,dewitt_burnap,"Uzziah Cicero Burnap","a minor",51232134551123455453,,5
8.6.8.6,GREENVILLE,greenville_american,,,516515434511,,3
8.6.8.6,MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,,117
8.6.8.6,"TRIUNE ADORATION",triune_adoration_werdebaugh,"Scott Werdebaugh","C Major",,,1
8.6.8.6,SOUTWARK,southwark,"Christopher Tye","A Major",512345434321172,,12
8.6.8.6,EXETER,exeter_plymouth,,"B Flat Major",11231D67U1322(1)D765,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",3
8.6.8.6,"[My Sunday school, the happy place]",green_hill_comley,,"D Major",135433211655327132,,11
8.6.8.6,ADULLAM,adullam_dayhoff,"Peter Henry Dayoff","A Flat Major",51131661655171213321,,3
8.6.8.6,MOHEGAN,mohegan_commuck,,,,,3
8.6.8.6,UNCAS,uncas_commuck,,,,,3
8.6.8.6,GROTON,groton_commuck,,,,,3
8.6.8.6,COMMUCK,commuck_commuck,,,,,3
8.6.8.6,ANNAWON,annawon_commuck,,,5156531427123255645,,2
8.6.8.6,POCASSET,pocasset_commuck,,,,,1
8.6.8.6,ASSAWOMSET,assawomset_commuck,,,,,1
8.6.8.6,SECONET,seconet_commuck,,,,,1
8.6.8.6,OTTAWA,ottawa_commuck,,,,,1
8.6.8.6,SAC,sac_commuck,,,,,1
8.6.8.6,POKANOKET,pokanoket_commuck,,,,,1
8.6.8.6,CADDOE,caddoe_commuck,,,,,1
8.6.8.6,WAUPUN,waupun_commuck,,,,,1
8.6.8.6,MICHIGAN,michigan_commuck,,,,,1
8.6.8.6,HERMON,hermon_clarke,"Jeremiah Clarke c. 1673-1707","f minor",5123213217232345,,9
8.6.8.6,EDGWARE,romberg_hastings,,"G Major or modal",132165551622171,"Source unknown",28
8.6.8.6,MOHAWK,mohawk_commuck,,,,,2
8.6.8.6,CHEROKEE,cherokee_commuck,,,,,2
8.6.8.6,CHIPPEWAY,chippeway_commuck,,,,,3
8.6.8.6,POWHATAN,powhatan_commuck,,,,,2
8.6.8.6,WYANDOT,wyandot_commuck,,,,,2
8.6.8.6,ALLEYNE,alleyne_nickens,"J. T. Nickens","A Flat Major",32172176676544433217,,6
8.6.8.6,BURLIN,burlin_woodbury,"Isaac Baker Woodbury, 1819-1858","B Flat Major",51113216655545,,5
8.6.8.6,BRISTOL,bristol_ravenscroft,,,54231221432212234312,,47
8.6.8.6,BRIDGMAN,bridgman_beethoven_kingsley,"Beethoven; George Kingsley","G Major or modal",511354321771234532,,6
8.6.8.6,INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,,33
8.6.8.6,PALESTINE,gould_gould,,"A Major",5123342271565,"<cite>Modern Harp</cite>, 1846",48
