displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,143,,,,,8.8.8.8,,,,English,,
"Yes, mighty Jesus, thou shalt reign","Yes, mighty Jesus, thou shalt reign",yes_mighty_jesus_thou_shalt_reign,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,144,,,,,8.8.8.8,,,,English,,
"Behold the day appear","Behold the day appear",behold_the_day_appear,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,146,,,,,Irregular,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,147,,,,,Irregular,,,,English,,
"The time long appointed is now drawing near","The time long appointed is now drawing near",the_time_long_appointed_is_now_drawing_n,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,148,,,,,,,,,English,,
"Yo espero la mañana","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,"Himnario Adventista del Séptimo Día",HA2010,159,"Yo espero la mañana","Esperando, esperando","Pedro Grado (1862-1923); W. G. Irvin","James H. Fillmore (1849-1936)",,"[Yo espero la mañana del gran día sin igual]",i_am_waiting_for_the_morning_fillmore,55451232111217655545,Spanish,,
"¡Oh! cuán gratas las nuevas","¡Oh! cuán gratas las nuevas al peregrino aquí",oh_cuan_gratas_las_nuevas,"Himnario Adventista del Séptimo Día",HA2010,161,"¡Oh! cuán gratas las nuevas","Sí, viene, viene","Edgar L. Maxwell (1878-1940); Anónimo","John R. Thomas",,"BONNIE ELOISE",bonnie_eloise_thomas,345451765612334,Spanish,,"Melodia tradicional norteamericana"
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,162,"En presencia estar de Cristo","Cara a cara espero verle","Vicente Mendoza (1875-1955); Carrie E. Breck (1855-1934)","Grant C. Tullar, 1869-1950",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"¿Quién en deslumbrante gloria?"," ¿Quién en deslumbrante gloria ",quien_en_deslumbrante_gloria,"Himnario Adventista del Séptimo Día",HA2010,167,"¿Quién en deslumbrante gloria?","¡Ve adelante, Señor, supremo Rey!","Mercedes Pereda de Bernal (1910- ); Henry de Fluiter (1872-1970)","Henry de Fluiter (1872-1970)",,"[Quién en deslumbrante gloria]",quien_en_deslumbrante_gloria_fluiter,12351653213321,Spanish,,
"Cuando suene la trompeta","Cuando suene la trompeta en el día del Señor",cuando_suene_la_trompeta,"Himnario Adventista del Séptimo Día",HA2010,169,"Cuando suene la trompeta","Cuando allá se pase lista","James M. Black (1856-1938); Anónimo","James M. Black (1856-1938)",,"[Cuando suene la trompeta en el día del Señor]",roll_call_black,12333332112116512333,Spanish,,
"La segunda venida de Cristo","La segunda venida de Cristo",la_segunda_venida_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,170,"La segunda venida de Cristo",,"Eduardo W. Thomann (1874-1955)","Carlos A. Steger (1953- )",,"[La segunda venida de Cristo]",la_segunda_venida_de_cristo,55111224321114332135,Spanish,,"Melodía tradicional española"
"¿Has oído el mensaje?","¿Has oído el mensaje del regreso del Señor?",has_oido_el_mensaje,"Himnario Adventista del Séptimo Día",HA2010,171,"¿Has oído el mensaje?","El viene, él viene, mirad","Henry E. Baasch","J. B. Ross",,"[¿Has oído el mensaje del regreso del Señor?]",has_oido_el_mensaje_ross,543512315345671,Spanish,,
"¿Será al albor?","Será al albor, cuando el día despierta",sera_al_albor_cuando_el_dia,"Himnario Adventista del Séptimo Día",HA2010,173,"¿Será al albor?","¿Cuánta aún faltará","Arthur E. Thomann; H. L. Turner","James McGranahan (1840-1907)",,"[¿Será al albor, cuando el día despierta]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
"Mira los hitos","Mira los hitos de la humanidad",mira_los_hitos_de_la_humanidad,"Himnario Adventista del Séptimo Día",HA2010,174,"Mira los hitos","Mra los hitos, proféticas señales","Franklin E. Belden (1858-1945); Pablo D. Ostuni (1972- )","Franklin E. Belden (1858-1945)",,"[Mira los hitos de la humanidad]",look_for_the_waymarks_belden,15671321233671122232,Spanish,,
"Los tres mensajes angélicos","Ved al ángel que proclama ",ved_al_angel_que_proclama,"Himnario Adventista del Séptimo Día",HA2010,177,"Los tres mensajes angélicos",,"Heman S. Gurney (1817-1896); Carlos A. Steger (1953- )","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,Spanish,,
"Sí, lo veremos","Sí, lo veremos cuando venga en gloria",si_lo_veremos_cuando_venga_en,"Himnario Adventista del Séptimo Día",HA2010,180,"Sí, lo veremos",,"Mariane Scriven; James Bingham; Anónimo","Wintley Phipps; Shelton E. Kirby III",,"[Sí, lo veremos cuando venga en gloria]",si_lo_veremos_cuando_phipps,32155117665321555543,Spanish,,
"Una esperanza","Una esperanza arde en nuestro ser",una_esperanza_arde_en_nuestro_ser,"Himnario Adventista del Séptimo Día",HA2010,181,"Una esperanza",,"Wayne Hooper (1920-2007); Anónimo","Wayne Hooper (1920-2007)",,"GENERAL CONFERENCE",general_conference_hooper,17165511711234321217,Spanish,,
"Veremos a Cristo","El cielo se abrirá y le dará paso",el_cielo_se_abrira,"Himnario Adventista del Séptimo Día",HA2010,182,"Veremos a Cristo","Veremos a Cristo","Dottie Rambo (1934- ); Carlos A. Steger (1953- )","Dottie Rambo (1934- )",,"[El cielo se abrirá y le dará paso]",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"No me olvidé de ti","Si las pruebas de esta vida",si_las_pruebas_de_esta_vida,"Himnario Adventista del Séptimo Día",HA2010,183,"No me olvidé de ti","Aunque pienses que demoro","Jader Dornelles Santos (1962- ); Carlos A. Steger (1953- )","Jader Dornelles Santos (1962- )",,"[Si las pruebas de esta vida]",si_las_pruebas_de_esta_santos,12333355556612333336,Spanish,,
"Nunca te rindas","Días hay, lo sé, en que triste te sientes ",dias_hay_lo_se_en_que_triste_te,"Himnario Adventista del Séptimo Día",HA2010,184,"Nunca te rindas","Nunca te rindas, Cristo ya viene","Chuck Fulmore; Anónimo","Chuck Fulmore",,"[Días hay, lo sé, en que triste te sientes",dias_hay_lo_se_en_que_fulmore,32132543351665555432,Spanish,,
"Jesus, My Savior, to Bethlehem Came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"The Majestic Hymnal, number two",TMH1959,184,"Jesus, My Savior, to Bethlehem Came",,"A. N.","E. E. Hasty",,,,,English,,
"Al cielo voy","Yo te veré a ti, Señor",yo_te_vere_a_ti_senor,"Himnario Adventista del Séptimo Día",HA2010,185,"Al cielo voy","Al cielo voy, al cielo voy",,"Asa Hull (1828-?)",,"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,Spanish,"<cite>Estrella de Belén</cite>",
"¡Hosanna! (Mantos y palmas)","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Celebremos Su Gloria",CSG1992,186,"¡Hosanna! (Mantos y palmas)","Mientras mil voces resuenan por doquier","Rubén Ruíz A.","Rubén Ruíz A.; Alvin Schutmaat",,¡HOSANNA!,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Aunque anochezca","Aunque anochezca, vendrá la aurora",aunque_anochezca_vendra_la_aurora,"Himnario Adventista del Séptimo Día",HA2010,187,"Aunque anochezca",,"Virgil P. Brock (1887-1978); Gilberto Bustamante","Blanche Kerr Brock (1888-1958)",,"[Aunque anochezca, vendrá la aurora]",beyond_the_sunset_o_blissful_brock,51365171325726565435,Spanish,,
"Gran alegría","Doquiera yo puedo ver dolor",doquiera_yo_puedo_ver_dolor,"Himnario Adventista del Séptimo Día",HA2010,188,"Gran alegría","Gran alegría inundó mi corazón","Willliams S. Costa Junior (1951- ); Carlos A. Steger (1953- )","Willliams S. Costa Junior (1951- )",,"[Doquiera yo puedo ver dolor]",doquiera_yo_puedo_ver_dolor_costajunior,55554343215667155123,Spanish,,
"Cristo muy pronto vendrá","Cristo muy pronto vendrá",cristo_muy_pronto_vendra,"Himnario Adventista del Séptimo Día",HA2010,189,"Cristo muy pronto vendrá",,"Irisneide F. Batista; Humberto M. Rasi (1935- ); Alfredo García-Marenko (1951- )","Irisneide F. Batista; Williams S. Costa Junior (1951- )",,"[Cristo muy pronto vendrá]",cristo_muy_pronto_vendra_batista,56712135672174676467,Spanish,,
"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,"The Majestic Hymnal, number two",TMH1959,216,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed?""","C. C. Luther","George C. Stebbins",,,,,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",_,"The Majestic Hymnal, number two",TMH1959,241,"O I Want to See Him","O I want to see Him, look upon His face",,"R. H. Cornelius",,,,,English,,
"One Day!","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Majestic Hymnal, number two",TMH1959,248,"One Day!","Living, He loved me; dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",,,,,English,,
"Ya Cristo viene","Ya Cristo viene, lo prometió",ya_cristo_viene_lo_prometio,"Celebremos Su Gloria",CSG1992,543,"Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""","Alejandro M. Montes","Alejandro M. Montes; F. B. J.",,"YA CRISTO VIENE",ya_cristo_viene_montes,534556544423444323,Spanish,Bolivia,
"La venida de Cristo","La venida de Cristo se acerca",la_venida_de_cristo_se_acerca_pronto_vie,"Celebremos Su Gloria",CSG1992,544,"La venida de Cristo","Pronto viene Jesús y nos lleva","Santiago J. Stevenson O.",,,"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,55543234552555,Spanish,,"Melodía chilena"
"El cielo y la tierra pasarán","Nadie sabe la hora",nadie_sabe_la_hora,"Celebremos Su Gloria",CSG1992,547,"El cielo y la tierra pasarán","El cielo y la tierra pasarán","Felipe Blycker J.","Felipe Blycker J.; Gladys Platt",,VALSEQUILLO,valsequillo_blycker,53333111122334522227,Spanish,"Basada en Marcos 13:31ss",
"La mañana gloriosa","Cuán gloriosa será la mañana",cuan_gloriosa_sera_la_manana,"Celebremos Su Gloria",CSG1992,549,"La mañana gloriosa","No habrá necesidad de la luz","Mariano Beltrán ","Descon.; Roberto C. Savage",,"MAÑANA GLORIOSA",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,Spanish,,
"Con las nubes viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_el_que_en_la,"Celebremos Su Gloria",CSG1992,550,"Con las nubes viene Cristo",,"Charles Wesley; Esteban Sywulka B.; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"Cuando anuncie el arcángel","Cuando anuncie el arcángel",cuando_anuncie_el_arcangel,"Celebremos Su Gloria",CSG1992,551,"Cuando anuncie el arcángel","Cuando allá se pase lista","James M. Black","James M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,"Es trad.",
"El poder del Espíritu","Si el poder del Espíritu",si_el_poder_del_espiritu,"Celebremos Su Gloria",CSG1992,552,"El poder del Espíritu",,,"Descon.; F. B. J.",,PODER,poder_34555,34555655355432,Spanish,"Basado en Romanos 8:11","México, s.20"
"Cristo viene otra vez","Es mi Salvador eterno",es_mi_salvador_eterno,"Celebremos Su Gloria",CSG1992,554,"Cristo viene otra vez",,"Kenneth R. Hanna","Gerald S. Henderson",,DIAPASON,diapason_12334,(12)33(43)223212713,Spanish,"Basada en 1 Tesalonicénses 4:16-17 y 1 Juan 3:2","<cite>The Diapason</cite>, 1860"
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Celebremos Su Gloria",CSG1992,556,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. Breck; Vicente Mendoza","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Fill Your Lamp","Hast thou trimm'd thy lamp, my brother",hast_thou_trimmed_thy_lamp_my_brother,"Christian Endeavor Hymns",CEHW1894,47,"Fill Your Lamp","O be watchful, ever watchful","Grace J. Frances","Hubert P. Main",,"[Hast thou trimm'd thy lamp, my brother]",hast_thou_trimmed_thy_lamp_main,51354332453172151354,English,,
"The Ascending King","On Olivet the Victor stands",on_olivet_the_victor_stands_the_king_of_,"Famous Hymns",FH1907,84,"The Ascending King","After the shock of the battle","Charles Wesley Fletcher","D. B. Towner",,"[On Olivet the Victor stands]",on_olivet_the_victor_stands_towner,,English,,
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos",venid_nuestras_voces_con_gozo_unamos,"Celebremos Su Gloria",CSG1992,88,"Venid, nuestras voces unamos",,"Isaac Watts","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,Spanish,"Trad. Comité de <cite>Celebremos</cite>","Melodía holandesa, s. 17"
"Behold the Mount of Olives rend","Behold the Mount of Olives rend",behold_the_mount_of_olives_rend,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,137,,,,,8.8.8.8,,,,English,,
"Jesus, once of humble birth","Jesus, once of humble birth",jesus_once_of_humble_birth,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,138,,,,,,,,,English,,
"Ye ransomed of the Lord","Ye ransomed of the Lord",ye_ransomed_of_the_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,140,,,,,Irregular,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,145,,,,,,,,,English,,
"Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,"Himnario Adventista del Séptimo Día",HA2010,158,"Amanece ya la mañana de oro","Amanece ya la mañana de oro","Edgar L. Maxwell (1878-1940); S. J. Graham","S. J. Graham",,"[Amanece ya la mañana de oro]",the_golden_morning_is_fast_graham,123333332112232,Spanish,,
"¡Vendrá el Señor!","¡Vendrá el Señor! Nadie sabe la hora",vendra_el_senor_nadie_sabe_la_hora,"Himnario Adventista del Séptimo Día",HA2010,165,"¡Vendrá el Señor!","¡El vendrá!","Walton, J. Brown (1913-2001); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[¡Vendrá el Señor! Nadie sabe la hora]",we_know_not_the_hour_of_the_belden,51111345244351111234,Spanish,,
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"Contemplé la gloria","Contemplé la gloria del regreso de mi Salvador",contemple_la_gloria_del_regreso_de,"Himnario Adventista del Séptimo Día",HA2010,178,"Contemplé la gloria","¡Gloria, gloria, aleluya!","Julia Ward Howe (1819-1910); Carlos A. Steger (1953- )",Anónimo,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,
"Jehovah Reigns As King","Jehovah reigns as King",jehovah_reigns_as_king_to_him_all_homage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,197,"Jehovah Reigns As King",,"Dewey Westra","Maitre Pierre",6.6.7.7.6.6.6.6,"RIGHTEOUS JUDGE",genevan_97,561171167165516,English,,"Dutch Psalter, Psalm 97"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"The Majestic Hymnal, number two",TMH1959,396,"When the Roll is Called Up Yonder","When the roll is called up yonder","J. M. Black","J. M. Black",,,,,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Lutheran Hymnary",LHPN1913,508,,,"Philipp Nicolai","Ph. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"[Wake, awake, for night is flying]",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Celebremos Su Gloria",CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Book of Worship (Rev. ed.)",BW1870,568,,,,,6.6.8.6,,,,English,,
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Celebremos Su Gloria",CSG1992,620,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,"Es trad.",
"We Shall Behold Him","The sky shall unfold, preparing His entrance",the_sky_shall_unfold_preparing_his_entra,"The Celebration Hymnal: songs and hymns for worship",CEL1997,755,"We Shall Behold Him",,"Dottie Rambo","Dottie Rambo",Irregular,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,81,,"Light of life that shines","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Floating o'er Judea's plains","Floating o'er Judea's plains",floating_oer_judeas_plains,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,129,,,"Dr. A. D. Watson, 1859-","Dr. Herbert Sanders, 1879-",,"SYRIAN STARS",syrian_stars_sanders,322134321153143,English,,
"In the Morning of Joy","When the trumpet shall sound, And the dead shall arise",when_the_trumpet_shall_sound_evilsizer,"The Majestic Hymnal, number two",TMH1959,150,"In the Morning of Joy","In the morning of joy, In the morning of joy","Mrs. R. A. Evilsizer","A. J. Showalter",,,,,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,393,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Book of Worship (Rev. ed.)",BW1870,567,,,,,8.8.8.8,,,,English,,
"Day of judgment--day of wonders","Day of judgment--day of wonders",day_of_judgment_day_of_wonders,"Book of Worship (Rev. ed.)",BW1870,571,,,,,,,,,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Celebration Hymnal: songs and hymns for worship",CEL1997,766,"At the Name of Jesus",,"Caroline M. Noel","James Mountain","6.5.6.5 D","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,English,,
"I Know Whom I have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,1,"I Know Whom I have Believed",,"El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"Some Sweet Morn","Some sweet morn a day will open",some_sweet_morn_a_day_will_open,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,12,"Some Sweet Morn",,"Rev. E. P. Marvin","Ira D. Sankey",,"[Some sweet morn a day will open]",san_marcos_sankey,321321665671332,,,
"It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Famous Hymns",FH1907,16,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Celebremos Su Gloria",CSG1992,18,"Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"One Little Moment","One little moment, and earthly affliction",one_little_moment_and_earthly_affliction,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,32,"One Little Moment","Only a moment, one little moment","Mrs. C. D. Martin","W. Stillman Martin",,"[One little moment, and earthly affliction]",one_little_moment_and_earthly_martin,,English,,
"O, What a Change!","Soon will our Saviour from heaven appear",soon_will_our_savior_from_heaven_appear,"Worship and Service",WS1916,38,"O, What a Change!","O, what a change","Ada R. Habershon","Robert Harkness",,"[Soon will our Saviour from heaven appear]",soon_will_our_savior_from_heav_harkness,561744467532156,,,
"Impatient Heart, Be Still","Impatient heart, be still",impatient_heart_be_still_what_though_he,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,56,"Impatient Heart, Be Still","Be still, be still","Geo. A. Warburton","Geo. C. Stebbins",,"[Impatient heart, be still]",impatient_heart_be_still_stebbins,55U1D7U111D76655U1D7,,,
"We Shall Be Like Him","We shall be like him, O wonderul tho't!",we_shall_be_like_him_o_wonderful_thought,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,65,"We Shall Be Like Him",,"C. H. G.","Chas. H. Gabriel",,"[We shall be like him, O wonderul thought!]",we_shall_be_like_him_o_wonderful_gabriel,56717123211712165132,English,,
"Behold, the Bridegroom Cometh","Our lamps are trimmed and burning",our_lamps_are_trimmed_and_burning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,100,"Behold, the Bridegroom Cometh","Behold, the Bridegroom cometh!","G. F. R.","G. F. Root",,"[Our lamps are trimmed and burning]",our_lamps_are_trimmed_and_burning_root,5U1124454432D5U11223,English,,
"Oh, What a Change!","Soon will our Saviour from heaven appear",soon_will_our_savior_from_heaven_appear,"Famous Hymns",FH1907,100,"Oh, What a Change!","Oh, what a change","Ada R. Habershon","Robert Harkness",,"[Soon will our Saviour from heaven appear]",soon_will_our_savior_from_heav_harkness,561744467532156,English,,
"Arise and Shine","Lift up, lift up thy voice with singing",lift_up_lift_up_thy_voice_with_singing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,180,"Arise and Shine","Arise and shine in youth immortal","M. A. Lathbury","P. P. Bliss",,"[Lift up, lift up thy voice with singing]",lift_up_lift_up_thy_voice_bliss,555U1D55(45)6533665,English,,
"Does the Morning Dawn?","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,187,"Does the Morning Dawn?",,"Rev. s. S. Brewer","W. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,213,"Beyond the Smiling and the Weeping","Love, rest and home","Horatius Bonar","George C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Victory! Victory!","March to the battlefield!",march_to_the_battlefield,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,249,"Victory! Victory!","""This is the victory""","P. P. Bliss","P. P. Bliss",,"[March to the battlefield]",march_to_the_battlefield_bliss,567U123221D765567U12,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,285,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Crown Him!","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,305,"Crown Him!",,"Rev. Thos. Kelly","Geo. C. Stebbins",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,,,
"Pray, Brethren, Pray!","Pray brethren, pray!",pray_brethren_pray_the_sands_are_falling,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,306,"Pray, Brethren, Pray!","Eternity is drawing nigh!","Dr. H. Bonar","Philip Phillips",,"[Pray brethren, pray!",pray_brethren_pray_phillips,11712323555455653553,English,,
"The Glorious Morning","Soon shall we see the glorious morning!",soon_shall_we_see_the_glorious_morning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,331,"The Glorious Morning",,"Wm. Hunter","W. B. Bradbury",,"[Soon shall we see the glorious morning]",soon_shall_we_see_the_glorious_bradbury,555555U11D77U121D7U1,English,,
"I Know Whom I have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,344,"I Know Whom I have Believed",,"El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"Yo sé a quién he creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_a_mi,"Celebremos Su Gloria",CSG1992,344,"Yo sé a quién he creído","Mas yo sé a quién he creído","Daniel W. Whittle; Pablo Sywulka B.","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Spanish,,
"Blessed Hope!","Blessed hope that in Jesus is given",blessed_hope_that_in_jesus_is_given,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,417,"Blessed Hope!","Blessed hope! blessed hope!","El Nathan","J. McGranahan",,"[Blessed hope that in Jesus is given]",blessed_hope_that_in_jesus_is_mcgranahan,123343453456665,English,,
"Sound the Alarm!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,419,"Sound the Alarm!","Sound the alarm, watchman!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
Entenderemos,"Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Celebremos Su Gloria",CSG1992,430,Entenderemos,"Entenderemos nuestras angustias","W. B. Stevens; Francisco S. Cook","W. B. Stevens; J. R. Baxter",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,Spanish,,
