hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,CAH2000,758,"Ye watchers and ye holy ones",,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", Cologne (1623)"
"Complete Mission Praise","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CMP2000,7,"All creatures of our God and King","O praise Him, O praise Him","Sir Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Complete Mission Praise","Now is Christ risen from the dead","Now is Christ risen from the dead",now_is_christ_risen_from_the_dead_now,CMP2000,901,"Now is Christ risen from the dead",,"Timothy Dudley-Smith","David Peacock","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>"
"CPWI Hymnal","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,CPWI2010,176a,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"CPWI Hymnal","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,CPWI2010,176b,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN (Fauxbourdon)",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623; Alternative version: Editors of <cite>Hymns Ancient and Modern</cite>"
"CPWI Hymnal","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CPWI2010,218,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</ctie>, Cologne, 1623; Arrangement: <cite>The English Hymnal<c/ite>, 1906"
"CPWI Hymnal","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,CPWI2010,244,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623; Arrangement: <cite>The English Hymnal</cite>, 1906"
"CPWI Hymnal","O praise hi, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,CPWI2010,360,,"O praise hi, O praise him","William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1948",,"LAAST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on Francis of Assisi's <cite>Canticle of the Sun</cite>","<cite>Geistliche Kirchengesang</cite>, Cologne; Harmonization: <cite>The English Hymnal<./cite>, 1906"
"Crusader Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1966,16,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Culto Cristiano","Naciones todas, alabad","Naciones todas, alabad",naciones_todas_alabad,CC1964,185,,,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748",Desconocido,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Colonia, 1623."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,CdB1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","A Dios supremo creador","A Dios supremo creador",a_dios_supremo_creador,CdB1996,167,"A Dios supremo creador","¡Alabadle, alabadle","Leopoldo Gros","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<i>Geistliche Kirchengesänge</i>, 1623"
"Cántico Nuevo: Himnario Evangelico","Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,CNHE1962,12,"Oh, Criaturas del Señor",,"Francisco de Asís, 1182-1226; J. Miguez Bonino",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirkengesäng, Colonia, 1623"
"Declare, O Heavens, the Lord of Space","Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,DOHL1962,1,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards","R. Vaughan Williams (1872-1958)",8.8.4.4.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"El Himnario","Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,EH1998,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"El Himnario","Oh, Pueblo, a Vuestro Rey","Oh, pueblo a vuestro Rey y Dios",oh_pueblo_a_vuestro_rey_y_dios,EH1964,53,"Oh, Pueblo, a Vuestro Rey",,"San Francisco de Asis; Geo. P. Simmonds","Lawrence Curry",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Melodia del Geistliche Kirchengesang"
"El Himnario","Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,EH1998,155,"Voces de gozo y de loor",,Anónimo,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang"
"El Himnario","Gloriosos ángeles, alzad","Gloriosos ángeles, alzad",gloriosos_angeles_alzad,EH1998,393,"Gloriosos ángeles, alzad","¡Aleluya! ¡Aleluya!","Athleston Laurie Riley; Anónimo",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Cologne, 1623"
"El Himnario Presbiteriano","Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,EHP1999,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"El Himnario Presbiteriano","Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,EHP1999,155,"Voces de gozo y de loor",,Anónimo,"Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang"
"El Himnario Presbiteriano","Gloriosos ángeles, alzad","Gloriosos ángeles, alzad",gloriosos_angeles_alzad,EHP1999,393,"Gloriosos ángeles, alzad","¡Aleluya! ¡Aleluya!","Athleson Laurie Riley; Anónimo",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Cologne, 1623"
"Evangelical Lutheran Hymnary","From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,ELH1996,16,"From All that Dwell Below the Skies",,"I. Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Evangelical Lutheran Hymnary","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,ELH1996,389,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735 ; B. Webb, 1819-85",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"Evangelical Lutheran Worship","Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,ELW2006,367,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947, alt.",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Evangelical Lutheran Worship","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,ELW2006,393,"A Hymn of Glory Let Us Sing!",,"Bede, 673-735",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Lutheran Book of Worship</cite>, tr.","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Evangelical Lutheran Worship","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,ELW2006,424,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Evangelical Lutheran Worship","All Creatures, Worship God Most High!","All creatures, worship God most high!",all_creatures_worship_god_most_high,ELW2006,835,"All Creatures, Worship God Most High!",,"Francis of Assisi, 1182-1226",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. composite","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Favorite Hymns of Praise","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,FHOP,24,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesange"""
"Flor y Canto","Cristo Jesús Resucitó","¡Cristo Jesús resucitó!",cristo_jesus_resucito_sobre_la_muerte,FyC1989,161,"Cristo Jesús Resucitó",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,
"Flor y Canto","Oh, Criaturas Del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,FyC1989,363,"Oh, Criaturas Del Señor",¡Alabadle!,"St. Francisco de Asís",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,Tradicional
"Flor Y Canto (2nd ed.)","Oh, Criaturas del Señor/All Creatures of Our God and King","Oh criaturas del Señor (All creatures of our God and King)",o_criaturas_del_senor,FYC2001,636,"Oh, Criaturas del Señor/All Creatures of Our God and King","¡Alabadle! ¡Alabadle! (O praise him! O praise him!)","San Francisco de Asís, 1182-1226; Joel Mígeuz Bonino; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Auserlesene, Catholische, Geistliche Kirchengesäng</cite>, Colonia, 1623"
"Flor y Canto (3rd ed.)","Oh Criaturas del Señor/All Creatures of Our God and King","Oh, criaturas del Señor (All creatures of our God and King)",o_criaturas_del_senor,FyC2011,622,"Oh Criaturas del Señor/All Creatures of Our God and King",,"San Francisco de Asís, 1182-1226; José Míguez Bonino; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudato sia Deo mio Signore</cite>","<cite>Auserlesene, Catholische, Geistliche Kirchengesäng</cite>, Colonia, 1623"
"Gather (3rd ed.)","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,G32011,545,"A Hymn of Glory Let Us Sing!",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. <cite>The Hymnal Noted</ctie>, 1854, alt.","<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"Gather (3rd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,G32011,611,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1853-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Gather (3rd ed.)","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,G32011,882,"Ye Watchers and Ye Holy Ones",,"John Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"Gather Comprehensive","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,GC1994,453,"A Hymn of Glory Let Us Sing",Alleluia!,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Lutheran Book of Worship</i> (tr.)","<i>Geistiche Kirchengasange</i>, Cologne, 1623"
"Gather Comprehensive","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GC1994,533,"All Creatures of Our God and King",Alleluia,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREULEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623; Harm. <i>English Hymnal</i>"
"Gather Comprehensive","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,GC1994,794,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengasänge</i>, Cologne, 1623)"
"Gather Comprehensive, Second Edition","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,GC2,467,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Lutheran Book of Worship</cite> (tr.)","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Gather Comprehensive, Second Edition","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GC2,523,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Gather Comprehensive, Second Edition","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,GC2,790,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Glory and Praise (3rd. ed.)","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,GAP2015,390,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1848-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Glory and Praise (3rd. ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Glory to God: the Presbyterian Hymnal","Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God",sing_glory_to_the_name_of_god,GG2013,10,"Sing Glory to the Name of God (Psalm 29)",,"David Gambrell","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Glory to God: the Presbyterian Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Glory to God: the Presbyterian Hymnal","From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,GG2013,327,"From All That Dwell Below the Skies (Psalm  117)",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Stanza 2, <i>A Pocket Hymn Book</i>, 1781","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Glory to God: the Presbyterian Hymnal","Praise God, from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,GG2013,609,"Praise God, from Whom All Blessings Flow",,"Brian Wren","Hal H. Hopson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"Great Hymns of the Faith","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GHF1968,31,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, From"
"Great Songs of the Church (Revised)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,GSC1986,66,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Jack Boyd",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesang</em>, 1623"
"Great Songs of the Church (Revised)","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,GSC1986,78,"From All That Dwell Below the Skies",,"Isaac Watts",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesang</em>, 1623"
"Himnario Adventista del Séptimo Día","Todo lo que ha creado Dios","Todo lo que ha creado Dios",todo_lo_que_ha_creado_dios,HA2010,68,"Todo lo que ha creado Dios","Alabadle, alabadle","Francisco de Asís (1182-1226); Ricardo Bentancur (1953- )","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFRUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,HM1973,32,"Oh, Criaturas del Señor",,"J. Miguez Bonino; Francisco de Asís, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Melodía de <i>Geistliche Kirchengesänge</i>, 1623"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Voces de Gozo y de Loor","¡Voces de gozo y de loor",voces_de_gozo_y_de_loor,HM1973,338,"Voces de Gozo y de Loor",,,"R. Vaughan Williams 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,"De <cite>Himnario Espiscopal</cite>, 1961","Melodía de <cite>Geistliche Kirchengesänge</cite>, 1623"
"Himnaro Esperanta, 5-a eld.","Ho tuta kreitaro Dia","Ho tuta kreitaro Dia",ho_tuta_kreitaro_dia,Himn1966,13,,,"W. H. Draper; M. C. Butler",,,"LASST UNS ERFREUEN (EASTER SONG, ST. FRANCIS)",lasst_uns_erfreuen,112313451123134,Esperanto,,
"Himnos de Fe y Alabanza","Oh, Criatures del Señor","Oh, criatures del Señor",o_criaturas_del_senor,HFA1966,57,"Oh, Criatures del Señor",,"Francisco de Asis; J. Miguez Bonino","Roberto C. Savage",,"[Oh, criatures del Señor]",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirkengesäng"
"Himnos de la Iglesia","Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,HDLI1995,146,"Voces de gozo y de loor","¡Aleluya! ¡Aleluya! ¡Aleluya!",,"Ralph Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,"de <em>Himnario Episcopal</em>",
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Oh, creaciones del Señor","Oh, creaciones del Señor",o_creaciones_del_senor,HIJ1992,31,"Oh, creaciones del Señor","¡Aleluya! ¡Aleluya!","San Francisco de Asís, 1182-1226","Ralph Vaughan Williams, 1872-1958",,"[Oh, creaciones del Señor]",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Krichengesänge</cite>, Köln 1623"
"Himnos de Vida y Luz","Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,HVL1990,25,"Oh, Criaturas del Señor","¡Alabadle! ¡Alabadle!","Francisco de Asís, 1182-1226; J. Miguez Bonino","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesang</cite>, Cologne, 1623"
"Hinário para o Culto Cristão ","Vós, Criaturas de Deus Pai","Vós, criaturas de Deus Pai",vos_criaturas_de_deus_pai,HPCC1991,224,"Vós, Criaturas de Deus Pai",,"Francisco de Assis; Isaac Nicolau Salum",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Portuguese,,"German Hymnal, 1623"
"Hymnal of Christian Unity","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,HoCU1964,27,"Ye Watchers and Ye Holy Ones","Alleluia, alleluia, alleluia"," Athelstan Riley, 1858-1945",,,"[Ye watchers and ye holy ones]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch, 1623"
"Hymnal of the Church of God","All Creatures of Our God and King","All creatures of our God and King,",all_creatures_of_our_god_and_king,HCG1971,3,"All Creatures of Our God and King","O praise him, O praise him,","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","R. Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne"
"Hymnal of the Church of God","Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space;",declare_o_heavens_the_lord_of_space,HCG1971,19,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards, 1915-",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng"" Cologne"
"Hymnal: A Worship Book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HAWB1992,48,"All creatures of our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Laudato sio Dio mio Signore</cite>, 1225; <cite>Hymns of the Spirit</cite>, 1926, alt.","<cite>Kirchengesangbuch</cite>, Cologne, 1623; <cite>The English Hymnal</cite>, 1906, simplified"
"Hymnbook for Christian Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4CW1970,54,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226","R. Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Hymnbook for Christian Worship","Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,H4CW1970,87,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915-","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Hymns Ancient and Modern, New Standard Edition","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,AMNS,98a,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns Ancient and Modern, New Standard Edition","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMNS,105,,,,,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HAP1983,329,"All creatures of our God and King",,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,HAP1983,489,"From all that dwell below the skies",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,HPP2007,4,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Hymns for a Pilgrim People: a congregational hymnal","From All that Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,HPP2007,36,"From All that Dwell below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
