displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make Me a Channel of Your Peace","Make me a channel of your peace","Make Me a Channel of Your Peace","Spirit, grant that I may never seek",make_me_a_channel_of_your_peace,English,"St. Francis",Irregular,,40
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",,,come_my_soul_thou_must_be_waking,,"Rev. Henry J. Buckoll; F. R. L. von Canitz",8.4.7.8.4.7,,235
"God, in Your Grace (Love Is Your Way)","Love is your way, love is your nature ","God, in Your Grace (Love Is Your Way)","God, in your grace, God in your mercy",love_is_your_way_love_is_your_nature,English,"Shirley Erena Murray",,,2
"Kanisa Litajengua (O, Who Will Build the Church Now?)","Kanisa Litajengua (O, who will build the church now?)","Kanisa Litajengua (O, Who Will Build the Church Now?)",,kanisa_litajengua,"English; Swahili","S T Kimbrough, Jr",,"Worship Chorus, Kenya",2
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"I name Thy hallowed Name","I name Thy hallowed Name",,,i_name_thy_hallowed_name,,"Rev. Louis F. Benson",6.6.8.6,,9
"The Trusting Heart to Jesus Clings","주 안 에 있 는 나 에 게 (The trusting heart to Jesus clings)","The Trusting Heart to Jesus Clings","주 님 을 찬 송 하 면 서 (Singing I go along life's road)",the_trusting_heart_to_jesus_clings,"English; Korean","Eliza E. Hewitt",8.6.8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",43
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-1986","7.6.7.6 D",,21
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",,,we_are_the_lords_his_all_sufficient_meri,English,"C. J. P. Spitta; C. T. Astley",11.10.11.10,,23
"When the Lord of Love was here","When the Lord of Love was here",,,when_the_lord_of_love_was_here,,"Rev. Stopford Augustus Brooke (1832-1916)","7.7.5 D",,80
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",,,lord_jesus_christ_with_us_abide,,"Rev. Nicolaus Selnecker (1532-1592)",8.8.8.8,,36
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling","Sleepers, Wake",,sleepers_wake_the_watch_are_calling,,"Philip Nicolai; Jay Macpherson",,,3
"O Lord of life, Thy Kingdom is at hand","O Lord of life, Thy Kingdom is at hand",,,o_lord_of_life_thy_kingdom_is_at_hand,,"Rev. Marion Franklin Ham",10.10.10.10,,20
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)",lord_you_have_come_to_the_lakeshore,"English; Korean","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",2
"Father, We Greet Thee","Father, we greet Thee, God of Love, whose glory","Father, We Greet Thee",,father_we_greet_thee,,"James G. Adderley",11.10.11.10,,5
"Today We All Are Called to Be Disciples","Today we all are called to be","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"I Bind My Heart This Tide","I bind my heart this tide","I Bind My Heart This Tide",,i_bind_my_heart_this_tide,,"Lauchlan MacLean Watt ","6.7.7.7 D",,30
"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)","주 님 의 기 쁨 은 나 의 힘 (The joy of the Lord is my strength)","주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)",,the_joy_of_the_lord_is_my_strength_the_j,"English; Korean","Alliene G. Vale",8.8.7.7.8,"Korean trans. The United Methodist Korean Hymnal Committee",16
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)","우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)",when_we_are_living_it_is_in_christ_jesus,"English; Korean","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,"Korean trans. The United Methodist Korean Hymnal Committee",5
"As Channels of Thy Healing Grace","As channels of thy healing grace","As Channels of Thy Healing Grace",,as_channels_of_thy_healing_grace,English,"Donald R. Frederick, 1917-","8.6.8.6 D",,1
"O my Father, I would know thee","O my Father, I would know thee",,,o_my_father_i_would_know_thee,,"Harriet Oagood Munger",8.5.8.3,,3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Peter Williams; William Williams; William Williams",8.7.8.7.8.7.7,,1820
"What Does the Lord Require of You","What does the Lord require of you?","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"In Loving Partnership We Come","In loving partnership we come","In Loving Partnership We Come",,in_loving_partnership_we_come,English,"Jim Strathdee",8.8.8.8,,4
"Behold the Lamb of God!","Behold the Lamb of God!",,,behold_the_lamb_of_god_o_thou_for_sinner,,"Matthew Bridges",6.6.6.4.8.8.4,,100
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
"지 금 까 지 지 내 온 젓 (O, the Help That God Has Given)","지 금 까 지 지 내 온 젓 (O, the help that God has given)","지 금 까 지 지 내 온 젓 (O, the Help That God Has Given)",,o_the_help_that_god_has_given,"English; Korean","Tetusaburo Sasao",8.7.8.7,,1
"평 희 의 나 라 임 하 시 너 (God Brings the Kingdom)","평 희 의 나 라 임 하 시 나 (God brings the kingdom)","평 희 의 나 라 임 하 시 너 (God Brings the Kingdom)",,god_brings_the_kingdom,"English; Korean","Ki Tak Cho; Edward Poitras",,,1
"내 마 음 주 께 바 치 읍 니 다 (My Heart I Give Unto You)","내 마 음 주 께 바 치 읍 니 다 (My heart i give unto you, my dear Lord)","내 마 음 주 께 바 치 읍 니 다 (My Heart I Give Unto You)",,my_heart_i_give_unto_you_my_dear_lord,"English; Korean","Soon Sae Kim",,,1
"은 종 읜 에 수 의 함 께 (All Day Long)","은 종 읜 에 수 의 함 께 (All day long I've been with Jesus)","은 종 읜 에 수 의 함 께 (All Day Long)",,all_day_long_ive_been_with_jesus_it_has,"English; Korean",,Irregular,"African folk hymn; Korean trans. The United Methodist Korean Hymnal Committee",2
"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)","나 비 록 연 약 하 지 만 (Even though I'm forever weak)","나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)",,even_though_im_forever_weak,"English; Korean","Jang Hee Lee; Edward Poitras",,,1
"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)","수 고 한 자 오 라 (Come All Ye That Labor)",,come_all_ye_that_labor_and_i_will_give,"English; Korean","Bruce Ballinger",,"Korean trans. The United Methodist Korean Hymnal Committee",1
"O God, not only in distress","O God, not only in distress",,,o_god_not_only_in_distress,English,"F. Smith",8.8.8.4,,27
"I Am the Light of the World","When the song of the angels is stilled","I Am the Light of the World","I am the light of the world!",when_the_song_of_the_angels_is_stilled,,"Jim Strathdee",Irregular,,6
"As a fire is meant for burning","As a fire is meant for burning",,,as_a_fire_is_meant_for_burning,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,18
"Mary, Woman of the Promise","Mary, woman of the promise","Mary, Woman of the Promise",,mary_woman_of_the_promise,,"Mary Frances Fleischaker",8.7.8.7,,5
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"Whatever You Do","Whatever you do to the least ones of these","Whatever You Do",,whatever_you_do_to_the_least_ones_of,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)","We Will Follow (Somlandela)",,we_will_follow_we_will_follow_jesus,"English; Zulu",,10.9.10.10,"Traditional Zulu",3
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw, Jr.","8.6.8.6 D",,2
"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways","[Psalms 14 and 53]",,dear_god_who_loves_all_humankind_forgive,,,,,1
"So  here hath been dawning","So  here hath been dawning",,,so_here_hath_been_dawning,,"Thomas Carlyle (1795-1881)","6.5.6.5 irregular",,14
"Let My People Seek Their Freedom","Let my people seek their freedom","Let My People Seek Their Freedom",,let_my_people_seek_their_freedom,English,"T. Herbert O'Driscoll","8.7.8.7 D",,1
"We Walk His Way","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)","We Walk His Way","We walk his way (Ewe, thina)",unarmed_he_faces_forces_of_demons_and_de,"English; Xhosa","Anders Nyberg; Sven-Bernhard Fast","Irregular with refrain","South African",8
"Come, Ye That Fear the Lord","Come, ye that fear the Lord, and hear","Come, Ye That Fear the Lord",,come_ye_that_fear_the_lord_and_hear_what,,,"8.6.8.6 D","<i>The Psalter, </i>1912",6
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn",10.10.10.10,,2
"Baptism of the Lord","Father in heaven, at the baptism of Jesus in the River Jordan","Baptism of the Lord",,a_baptism_prayer,English,,,"After <i>The Book of Common Prayer</i>",2
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"Unless a Grain of Wheat","If we have died with him then we shall live with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"Psalm 128: O Blessed are Those","O blessed are those who fear the Lord","Psalm 128: O Blessed are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,English,,,,6
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.","10.6.10.6 with refrain",,401
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor H. Hull",10.10.9.10,"Irish song (8th century)",159
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2272
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"You Have Called Us","You have chosen us to be","You Have Called Us","You have called us by our name",you_have_chosen_us_to_be_members,English,"Bernadette Farrell, b. 1957",,,4
"Come to the River","Washed in waters of rebirth","Come to the River","Come, O come, come to the river",washed_in_waters_of_rebirth,English,"Bob Hurd, b. 1950",,"<cite>Mass of Glory</cite>",4
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,English,,"5.7.8.7 with refrain","African-American spiritual",117
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth; Jaroslav Vajda",9.8.9.8.8.8,,179
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6.8.6,"<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",568
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow!",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade, 1826-1882",,,217
"We Are Pilgrims (The Servant Song)","We are pilgrims on a journey","We Are Pilgrims (The Servant Song)",,will_you_let_me_be_your_servant,English,"Richard Gillard",Irregular,,51
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1671
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick",11.10.11.10.11.10,,177
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts","8.6.8.6 D",,234
"Lord, You Have Searched Me","Lord, you have searched me, and you know","Lord, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter,</i> 1912",29
"Come, All Christians, Be Committed","Come, all Christians, be committed","Come, All Christians, Be Committed",,come_all_christians_be_committed,,"Eva B. Lloyd","8.7.8.7 D",,17
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,,"Iona Community",8.6.8.6,,5
"What Shall I Render to the LORD","What shall I render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"Christian, Rise and Act Your Creed","Christian, rise and act your creed","Christian, Rise and Act Your Creed",,christian_rise_and_act_thy_creed,English,"Francis Albert Rollo Russell",7.7.7.7,,62
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey","6.6.9 D",,110
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry","Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",195
"Will You Come and Follow Me (The Summons)","Will you come and follow me if I but call your name?","Will You Come and Follow Me (The Summons)",,will_you_come_and_follow_me,English,"Graham Maule; John L. Bell",13.13.7.7.13,,42
"Let us talents and tongues employ","Let us talents and tongues employ","Let us talents and tongues employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-",,,34
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am","Psalm 40:1-11 (A Responsorial Reading)",,here_i_am_lord_here_i_am,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"I Will Wait Upon the Lord","He has put a new song on my tongue","I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry",he_has_put_a_new_song_on_my_tongue,,"Greg Scheer",,,1
"Make Me a Stranger","Make me a stranger on earth, dear Savior","Make Me a Stranger","Lord, lead me onward as a pilgrim bound for heaven never to roam",make_me_a_stranger_on_earth,English,"Mac Lynch, 1953-",Irregular,,1
"I Will Follow","I will follow Thee, my Savior","I Will Follow","I rest in Thee, trust in Thee",i_will_follow_thee_my_savior_lynch,English,"Mac Lynch","8.7.8.7 with refrain",,1
"That Cause Can Never Be Lost or Stayed","That cause can never be lost or stayed","That Cause Can Never Be Lost or Stayed",,that_cause_can_neither_be_lost_nor_staye,English,"Kristian Ostergaard; J. C. Aaberg",9.9.10.10,,25
"He decidido seguir a Cristo","He decidido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,"Descon.; Roberto C. Savage; Roberto C. Savage",,,11
"Lord, Prepare Me to Be a Sanctuary","Lord, prepare me to be a sanctuary","Lord, Prepare Me to Be a Sanctuary",,lord_prepare_me_to_be_a_sanctuary,English,"John W. Thompson; Randy Scruggs",,,20
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",24
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,,,,"<cite>Psalter</cite>, 1912, alt.",18
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard, 1956-",Irregular,,14
"How Blest Are They Who Trust in Christ","How blest are they who trust in Christ","How Blest Are They Who Trust in Christ",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",8.8.8.8,,13
"For Each Day of Life We Thank You","For each day of life we thank you","For Each Day of Life We Thank You",,for_each_day_of_life_we_thank_thee,English,"H. Glen Lanier",8.7.8.7,,3
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"7.6.7.6 D","<cite>Psalter,</cite> 1912, alt.",14
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"Ye who are banded as comrades","Ye who are banded as comrades and brothers","Ye who are banded as comrades",,ye_who_are_banded_as_comrades_and_brothe,English,"S. C. Lowry, 1855-1932",11.10.11.10,,2
"In All the Seasons Seeking God","Brilliant spring paints beauteous landscapes","In All the Seasons Seeking God",,brilliant_spring_paints_beauteous_landsc,English,"Chen-Chang Yang; Mildred Wiant; Teng-Kiat Chiu",8.7.8.7,,1
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber, 1926-","8.7.8.7 D",,8
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth","Teach Me, O LORD, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",22
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, b. 1957",,,16
"Pan de Vida","We are the dwelling of God (Somos el templo de Dios)","Pan de Vida","Pan de Vida, cuerpo del Señor",we_are_the_dwelling_of_god,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963; Magali Jerez; Elena García; Gustavo Castillo",,,16
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,"10.8.10.8 with refrain","African-American spiritual",93
"An upper room did our Lord prepare","An upper room did our Lord prepare",,,an_upper_room_did_our_lord_prepare,English,"Frederick Pratt Green, 1903-",9.8.9.8,,26
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,,"George K. A. Bell, 1883-1958","8.8.8 with refrain",,36
"Awake, Awake to Love and Work","Awake, awake to love and work!","Awake, Awake to Love and Work",,awake_awake_to_love_and_work,English,"Geoffrey A. Studdert-Kennedy, 1883-1929",8.6.8.6.8.6,,27
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,,"Carl P. Daw, Jr., b. 1944",,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",53
"Jesus, Remember Me","Jesus, remember me when you come into your kingdom","Jesus, Remember Me",,jesus_remember_me,English,,Irregular,"Luke 23:42",57
"Holy Spirit, Truth Divine","Holy Spirit, truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,,273
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,,"Brian Wren",7.7.7.7,,37
"Psalm 119:9-16 (A Responsorial Setting)","Order my steps in your word","Psalm 119:9-16 (A Responsorial Setting)",,order_my_steps_in_your_word_dear_lord,,"Glenn Burleigh",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"I Will Walk in the Presence of God","I trusted when I felt afflicted","I Will Walk in the Presence of God","I will walk in the presence of the Lord",i_trusted_when_i_felt_afflicted,,"Noel Donnelly","9.8.8.9 with refrain",,2
"Worship the Lord","Raising our hands as a sign of rejoicing","Worship the Lord","Worship the Lord, worship the Father, the Spirit, the Son",raising_our_hands_as_a_sign_of_rejoicing,English,"Fred Kaan",,,4
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray","10.10.10 with alleluia",,12
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",11
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"I Received the Living God","Jesus said: I am the Bread","I Received the Living God",,jesus_said_i_am_the_bread_kneaded_long,English,Anon.,"7.7.7.7 with refrain",,12
"When God the Spirit Came","When God the Spirit came","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith, b. 1926",6.6.8.6.6.6,,7
"Thy Way, O Lord","Thy way, O Lord, not mine","Thy Way, O Lord","Thy will, thy will be done",thy_way_o_lord_not_mine,English,"Nina B. Jackson","6.6.6.6.6.4 with refrain",,15
"Sed puros y santos","Sed puros y santos","Sed puros y santos",,sed_puros_y_santos,Spanish,"William D. Longstaff","6.5.6.5 D","Es trad.",10
"Risen Lord, We Gather Round You","Risen Lord, we gather round you","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",5.4.5.5.7,,14
"Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","What shall I return to the LORD (Cómo pagaré al Señor)","Psalm 116: Our Blessing-Cup (El Cáliz que Bendecimos)","Our blessing cup is a communion (El cáliz que bedecimos)",como_pagare_al_senor_todo_el_bien,"English; Spanish","Jaime Cortez, b. 1963",,"English verses 2 and 4 based on the <cite>New American Bible</cite>",21
"Halleluya! Pelo Tsa Rona","Ke morena Jeso (Christ the Lord to us said)","Halleluya! Pelo Tsa Rona","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises)",ke_morena_jeso,"English; Sotho",,,"South African Spiritual (Sotho)",4
"Learning to Lean","Learning to lean, learning to lean","Learning to Lean",,learning_to_lean_learning_to_lean,English,"John Stallings",,,9
"Reamo leboga (We give our thanks to God)","Reamo leboga (We give our thanks to God)","Reamo leboga (We give our thanks to God)",,reamo_leboga,"English; Tswana","I-to Loh",,"Taught by Daisy Nsakazongwe, Botswana",5
"Heart of a Shepherd (El Corazón de un Buen Pastor)","Lord, you are my shepherd (Tú eres, Señor, mi pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor)","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,,"Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,,16
"Jesus Took a Towel","The heavens are the Lord's and the earth is his","Jesus Took a Towel","Jesus took a towel and he girded himself",the_heavens_are_the_lords,English,"Chrysogonus Waddell, OCSO, b. 1930",,,7
"Love Is His Word","Love is his word","Love Is His Word","Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1817-1979","4.4.8.5.4.7 with refrain",,15
"Tout est fait pour la gloire de Dieu (All is done for the glory of God)","Tout est fait pour la gloire de Dieu","Tout est fait pour la gloire de Dieu (All is done for the glory of God)",,tout_est_fait_pour_la_gloire_de_dieu,French,"Abel Nkuinji",,,4
"Lord, make us servants of your peace","Lord, make us servants of your peace","Lord, make us servants of your peace",,lord_make_us_servants_of_your_peace,English,"Francis of Assisi, 1182-1226; James Quinn, 1919-",,,16
"Praise You","Praise you, praise you praise you","Praise You",,praise_you_praise_you_let_my_life_praise,English,"Elizabeth Goodine",,,6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.8 D with refrain",,6
"Oh, háblame y hablaré","Oh, háblame y hablaré","Oh, háblame y hablaré",,o_hablame_y_hablare_senor_en_eco,Spanish,"Frances Havergal; Jaime C. Clifford",8.8.8.8,,4
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 119:105-112 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Completely Yes","Yes, Lord! Yes, Lord!","Completely Yes",,yes_lord_yes_lord,English,"Sandra Crouch",,,5
"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,,1
"Sed fieles, hermanos","Sed fieles, hermanos","Sed fieles, hermanos",,sed_fieles_hermanos,Spanish,,,"Comité de <cite>Celebremos</cite>, 1990",1
"All is done for the glory (Tout est fait pour la gloire de Dieu)","All is done for the glory of God","All is done for the glory (Tout est fait pour la gloire de Dieu)",,all_is_done_for_the_glory_of_god,English,"Abel Nkuinji; S T Kimbrough, Jr.",,,2
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ","Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo",,,4
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards",,,13
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"Walk Ye in Him","Walk ye in him, all earthly paths forsaking","Walk Ye in Him",,walk_ye_in_him_all_earthly_paths_forsaki,English,"Roy H. Corley",,,1
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight","Psalm 119:1-8 (A Responsorial Setting)",,o_lord_my_delight,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Rule of Life","Do all the good you can","Rule of Life",,do_all_the_good_you_can_by_all_the,English,"John Wesley",,"An 18th century aphorism",3
