hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Through All Eternity","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GHSF1895,20,"Through All Eternity","Thro' all eternity","J. Addison","Chas. H. Gabriel",,"[When all Thy mercies, O my God]",when_all_thy_mercies_o_my_god_gabriel,55567123432171555671,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,GLHT1895,d474,,,"Joseph Addison",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","When All Thy Mercies, O My God","When all Thy mercies O my God",when_all_thy_mercies_o_my_god,GM1918,117,"When All Thy Mercies, O My God",,,"John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Great Hymns of the Faith","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GHF1968,11,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <i>Sacred Melodies,</i> 1812, From"
"Great Revival Hymns No. 2","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,GRH21913,191,"When All Thy Mercies, O My God",,,"John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Great Songs of the Church","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GSoC1921,360,"When All Thy Mercies",,"Joseph Addison","John Cole",,"[When all Thy mercies, O my God]",geneva_cole,112334517167256,English,,
"Great Songs of the Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,GSoC1935,d411,,,"Joseph Addison",,,,,,English,,
"Great Songs of the Church (Revised)","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GSC1986,131,"When All Thy Mercies, O My God",,"Joseph Addison",,,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Est's <em>Whole Book of Psalms</em>, 1592"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,GSoC1975,530,"When All Thy Mercies",,"Joseph Addison","John Cole",,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HS1865,184,,,"Joseph Addison",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSCC1860,d354,,,"Joseph Addison",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HSAC1816,168b,,,,,,,,,English,,
"Harmony in Praise","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HP1890,d247,,,"Joseph Addison",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HWUS1908,122,,,"Joseph Addison",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HSH1899,73,,,"Joseph Addison",Rossini,,ELMWOOD,elmwood_rossini,5371655371655567135,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HTBC1878,d793,,,"Joseph Addison",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,HTBC1883,191,,,"Joseph Addison",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HTBM1886,832,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Hymn and Tune Book, for the Church and the Home","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HTBC1871,161,,,Addison,,,,,,English,,
"Hymn Book for Christian Worship","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,HBCW1854,169,,,Addison,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,HBCW1864,a169,,,Addison,,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HBEL1879,d119,,,"Joseph Addison",,,,,,,,
"Hymn Book of the Colored M.E. Church in America","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HBCM1891,d572,,,"Joseph Addison",,,,,,English,,
"Hymn Book of the Holiness Movement Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HBHM1902,d549,,,"Joseph Addison",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HBME1889,832,,,"Joseph Addison",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HBMP1859,36,,,Addison,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HBMP1854,36,,,Addison,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HBMP1838,94,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HMPC1860,94,,,"Joseph Addison",,,,,,English,,
"Hymn Book of the United Evangelical Church","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HBUE1897,539,,,"Joseph Addison",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,HBUE1884,100,,,"Joseph Addison",,,,,,English,,
"Hymn Tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HTJB1897,21,,,,"Joseph Barnby",,"[When all Thy mercies, O my God]",barnby_barnby_12346,123465435671655634,English,,
"Hymn-Book of the Evangelical Association","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HBEA1882,74,,,"Joseph Addison",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HPEC1890,426,,,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal and Liturgies of the Moravian Church","When all Thy mercies","When all Thy mercies",when_all_thy_mercies_o_my_god,HLMC1920,35,,,"Joseph Addison, 1672-1719","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hymnal and Liturgies of the Moravian Church","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HLMC1969,170,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,BoCP1908,445a,,,"Joseph Addison",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,BoCP1908,445b,,,"Joseph Addison",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HCPB1886,396,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HCPB1907,445a,,,"Joseph Addison",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HCPB1907,445b,,,"Joseph Addison",,,,,,English,,
"Hymnal for Christian Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,H4CW1940,d303,,,"Joseph Addison",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HELM1905,168,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HECW1900,d830,,,"Joseph Addison",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,HMEC1878,CP426b,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HMEC1878,160,,,"Joseph Addison",,,,,,English,,
"Hymnal of the Methodist Episcopal Church",Gratitude,"When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HMEC1891,160,Gratitude,,"Joseph Addison",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HPC1866,249,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,HPCC1880,33,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HPCC1881,d323,,,"Joseph Addison",,,,,,English,,
"Hymnal of the United States Artillery Corps","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUSA1905,d101,,,"Joseph Addison",,,,,,English,,
"Hymnal of the United States Infantry","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUSI1899,d112,,,"Joseph Addison",,,,,,English,,
"Hymnal, Church of the Brethren","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HCoB1925,d454,,,"Joseph Addison",,,,,,English,,
"Hymnal: A Worship Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HAWB1992,72,"When all thy mercies, O my God",,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,"<cite>The Spectator</cite>, 1712","<cite>Ecclesiastical Harmony</cite>, 1805; version from <cite>Harmonia Sacra</cite>, 12th ed., 1867"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,HPEC1871,426,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HPEC1874,426,,,,,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","An Act of Thanksgiving","When all the mercies of my God",when_all_thy_mercies_o_my_god,HADU1915,18,"An Act of Thanksgiving",,Addison,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HAAM1924,517,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,AM1904,404,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,AMNS,109,,,,,8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Hymns Ancient and Modern, Revised","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,AMR,177,,,,,8.6.8.6,,,,English,,
"Hymns and Chorales: for schools and colleges","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HCSC1892,37,,,"J. Addison, 1672-1719",,,FERRY,ferry_17125,17125432345143215543,English,,"J. Green's Collection, 17824"
"Hymns and Psalms: a Methodist and ecumenical hymn book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HAP1983,573a,"When all thy mercies, O my God",,,,,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HAP1983,573b,"When all thy mercies, O my God",,,,,HARINGTON,harington_harington,51765434566555453654,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HSCW1869,173,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,HSSS1875,643,,,"Joseph Addison, 1672-1719",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HSSS1886,643,,,"Joseph Addison, 1672-1719",,,,,,English,,
"Hymns and Songs for the Sunday School","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HSSS1914,217,,,"Joseph Addison","John Cole, 1774-1855",,GENEVA,geneva_cole,112334517167256,English,,
"Hymns and Songs of Praise for Public and Social Worship","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HSPP1874,90,,,"Joseph Addison, 1672-1719",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSSS1832,d479,,,"Joseph Addison",,,,,,English,,
"Hymns and Tunes for Home Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HTHW1871,d244,,,"Joseph Addison",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HTPS1862,13,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HTPP1890,259,,,Addison,"W. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HTTW1876,400,,,,,,,,,English,,
"Hymns for All Christians","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,H4AC1869,H96,,,"Joseph Addison",,,,,,English,,
"Hymns for all Christians","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HAC1889,96,,,"Joseph Addison",,,,,,English,,
"Hymns for Children and Young Persons","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HCYP1854,d477,,,"Joseph Addison",,,,,,English,,
"Hymns for Christian Melody","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,H4CM1832,710,,,"Joseph Addison",,,,,,English,,
"Hymns for Creative Living","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,H4CL1935,31,"When All Thy Mercies, O My God",,"Joseph Addison","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HFWP1813,81,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HFW21821,81,,,,,,,,,English,,
"Hymns for First-Day Schools","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFDS1863,70,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFDS1869,70,,,,,,,,,English,,
"Hymns for Public Worship","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,HPW1845,388,,,Addison,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HPWD1870,d222,,,"Joseph Addison",,,,,,,,
"Hymns for Schools and Colleges","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,H4SC1913,20,,,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Wm. Gardiner's Sacred Melodies, 1812"
"Hymns for Schools and Families","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,H4SF1853,d540,,,"Joseph Addison",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HSFS1857,13,,,Addison,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,H4S31852,6,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSWC1869,d320,,,"Joseph Addison",,,,,,English,,
"Hymns for Social Worship. 6th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSW61863,d270,,,"Joseph Addison",,,,,,English,,
"Hymns for Social Worship: collected from various authors","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HSWC1817,18,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSSS1842,d237,,,"Joseph Addison",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,HCCU1869,57,,,Addison,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,H4Co1853,148,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HCC61857,148,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HHCW1850,d230,,,"Joseph Addison",,,,,,English,,
"Hymns for the Living Church","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HFLC1974,38,"When All Thy Mercies, O My God",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies,</i> 1812"
"Hymns for the Sanctuary","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,H4S1849,126,,,Addison,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUAM1858,d528,,,"Joseph Addison",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HELC1865,14,,,"Joseph Addison",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HUME1849,845,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUNJ1833,d268,,,"Joseph Addison",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUSU1817,d447,,,"Joseph Addison",,,,,,English,,
"Hymns for the Vestry and the Fireside","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,H4VF1841,d339,,,"Joseph Addison",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,HTC,39,,,"J. Addison (1672-1719)","F. A. G. Ouseley (1825-1889)",,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUDW1886,d1261,,,"Joseph Addison",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HWU1908,122,,,"Joseph Addison",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,HNO21890,190,,,"J. Addison","F. Burgmuller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"Hymns of Faith and Life","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HoFL1976,10,"When All Thy Mercies, O My God",,"Joseph Addison",,8.6.8.6,,,,English,,
"Hymns of Faith and Love","When all Thy Mercies O my God!","When all Thy Mercies O my God!",when_all_thy_mercies_o_my_god,HoFL1897,171,,,,,,,,,English,,
"Hymns of Grace and Truth","When All Thy Mercies, O My God","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,HoGT1903,2,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Hymns of Grace and Truth. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HGT21904,d365,,,"Joseph Addison",,,,,,English,,
"Hymns of the ""Jubilee Harp""","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HoJH1868,a205,,,,,,,,,English,,
"Hymns of the Advent","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HoA1881,265,,,,"J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Hymns of the Ages (3rd series)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HoA31865,142,,,"Joseph Addison",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,HAPS1891,296,,,"Joseph Addison (1672-1719)","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,HAPS1893,296,,,"Joseph Addison (1672-1719)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HCCE1911,38,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HoCL1925,88,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns of the Christian Life","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HoCL1937,d469,,,"Joseph Addison",,,,,,English,,
"Hymns of the Christian Life","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HoCL1928,d474,,,"Joseph Addison",,,,,,English,,
"Hymns of the Church Militant","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,HoCM1858,163,,,,,,,,,English,,
"Hymns of the Church Universal","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,HoCU1890,394,,,"Joseph Addison",,,,,,English,,
