hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dortch's Gospel Voices: no. 3 : the best of all","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GV31902,357,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GV31902,358,,,"Charles Wesley","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Down at the Cross","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,DC1917,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HSSR1843,XXXI,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,DP1853,260,,,,,,,,,English,,
"E. A. C. C. Hymnal","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,EACC1963,50,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,EB1862,44b,,,,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,EZ1874,120a,,,,,,,,,English,,
"Echoes of Eden","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EoE1884,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eden Echoes","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EE1906,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EGGS1887,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,EH1897,352,,,"Rev. Charles Wesley","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EH31829,337,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,EEHS1903,115,"A Charge to Keep I Have",,,,,,,,English,,
"Evangelistic Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EH1930,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelistic Hymns No. 2","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EH21930,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,ESNC1874,145b,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EHBC1939,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Exalt His Name","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,EHN1936,203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,EP1901,229,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Familiar Hymns for Social Meetings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FHSM1864,77,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FHAA1851,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FHMN1888,68a,,,,,,DENHAM,southwell_daman,13322113344557766554,English,,"From the Psalter of 1588"
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FHMN1888,68b,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Tone"
"Familiar Songs of the Gospel No. 2","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FSG21915,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FSM1853,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Gospel Songs","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FGS1894,227,,,,,,,,,English,,
"Favorite Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FH1938,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,FH1933,261,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Favorite Hymns and Choruses","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FHC1954,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,FH21942,11,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Favorite Hymns of Praise","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,FHOP,362,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Favorite Songs","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FS1934,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymns","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FH1910,238,,,"Charles Wesley",Mason,,LABAN,laban_mason,345551532176534,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FGSY1898,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FoB1880,149c,,,"C. Wesley",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,4HSS1943,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,4HSS1936,141,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Free Methodist Hymnal","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FMH1915,477,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,FWBH1964,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,FL1867,43b,,,,,,,,,English,,
"Full Redemption Songs No. 3","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,FRS31902,69,"A Charge to Keep",,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GSCC1899,241,"A Charge to Keep I Have",,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GSCC1900,254,"A Charge to Keep I Have",,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Garnered Sheaves","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GS1888,113,,,,,,,,,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GPWG1923,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GJ21889,172,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GJ1885,206,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Gems for the Prayer Meeting","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,G4PM1864,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Grace and Glory","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GoGG1941,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Love","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GoL1924,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"General Baptist Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GBHB1859,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GDS1864,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glad Hosannas","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GH1906,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old",Boylston,"A charge to keep I have",a_charge_to_keep_i_have,GN21918,36,Boylston,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Glad Praise","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GP1932,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glad Tidings in Song","A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GTS1921,292,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",8.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GD1901,444,"A Charge to Keep I Have",,"Charles Wesley","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Gloria in Excelsis","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GE1905,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glorious Gospel Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GGH1931,131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glorious Hymns: with supplement","A Charge to Keep","A Charge to keep I have",a_charge_to_keep_i_have,GHWS1908,191,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A Charge to keep I have]",boylston_mason,534565117665534,English,,
"Glorious Light No. 3","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GL31909,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",Watchfulness,"A charge to keep I have",a_charge_to_keep_i_have,GTSS1886,137b,Watchfulness,,,Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Glorious Tidings","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GT1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GTFS1904,142,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GTFS1904,168,"A Charge to Keep I Have",,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GL1880,77e,,,"C. Wesley",,,,,,English,,
"Good News in Song. Rev. ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GNSR1891,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GB1883,131,,,"Rev. C. Wesley",,,,,,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GB1880,131,,,"Rev. C. Wesley",,,,,,English,,
"Gospel Echoes","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GE1889,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Gems","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GG1878,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GH1898,97,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,GH1911,226,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Hymnal","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GH1950,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GHSC1918,211,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GH561892,447,,,"C. Wesley",,,,,,English,,
"Gospel Light","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GL1921,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GLHT1895,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,GM1918,137,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Gospel Music","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GM1884a,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GM1877,142,,,,,,,,,English,,
"Gospel Pearls","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GP1921,20,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GPBC1885,113b,,,"C. Wesley","Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GPB1879,113b,,,"C. Wesley","Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Praises: for use in meetings of Christian worship","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GPUM1899,243,"A Charge to Keep I Have",,"Chas. Wesley","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Gospel Song-Gems No.1","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GS11901,209,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GSH11898,195,,,"Charles Wesley","Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GS1874,81c,,,,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,GTSS1891,180f,,,,,,,,,English,,
"Gospel Truth in Song No. 3","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GTS31925,212,"A Charge to Keep I Have",,"Rev. Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Great Gospel Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GGS1929,163,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GHCS1927,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Hymns of the Faith","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GHF1968,317,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Great Revival Hymns","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GRH1911,260,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Great Revival Hymns No. 2","A Charge to Keep","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GRH21913,289,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Great Songs of the Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GSoC1935,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Songs of the Church","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GSoC1921,1a,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Great Songs of the Church","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GSoC1921,1b,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Great Songs of the Church (Revised)","A Charge to Keep I Have","A charge to keep I have, a God to glorify",a_charge_to_keep_i_have,GSC1986,600,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,GSoC1975,601,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,_,,English,,
"Great Tabernacle Hymns","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,GTH1916,225,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Greatest and Lasting Hymns","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GLH1934,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Greatest Hymns for use in the Churches","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,GH4C1911,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HS1874,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HS1865,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HS1870,242,,,"C. Wesley",,,,,,English,,
"Happy Day","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HD1888,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy Greetings to All","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HGA1916,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmony in Praise","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HP1890,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,HoZ1905,192,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hear the Call","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HC1930,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Heart Echoes","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HE1891,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Heavenly Pictures","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HP1935,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Heavenly Recruit Praise Hymns","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HRPH1884,79,,,"C. Wesley",,,,,,English,,
"His Fullness Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,HFS1977,136,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,"English; Latin",,
"His Praise","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,HP1916,146,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Holiness to the Lord","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HL1908,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosannas to the King, No.2","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HK21914,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HTBC1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HTBC1883,709,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HTBM1886,486,,,"Charles Wesley","A. B. Everett",,RICHMOND,richmond_everett,51111235432151111,English,,
"Hymn and Tune Book, for the Church and the Home","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HTBC1871,605,,,"C. Wesley",,,,,,English,,
"Hymn Book for Christian Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HBCW1854,413,,,"C. Wesley",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HBCW1864,a413,,,"C. Wesley",,,,,,English,,
"Hymn Book for the Army and Navy","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HBAN1863,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HBCM1891,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,HBHM1902,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HBME1889,486,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,HBMP1859,418,,,"C. Wesley",,,,,,English,,
