tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THIS IS THE DAY",this_is_the_day_patterson,"Joy F. Patternson","D Major",53451166234655,8.6.8.6,,1
"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum","G Major",565113131331111,,,15
"GENEVAN 65",genevan_65,"Dale Grotenhusi","e minor",55515654345432155515,"9.6.9.6 D","<cite>Genevan Psalter</cite>, 1543",13
"[Come bless the Lord]",come_bless_the_lord_traditional,"Martin Tel","F Major",33211177112443222122,,,3
"GENEVAN 25",genevan_25,"Louis Bourgeois, ca. 1510-1561; Howard Slenk","G Major",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
BACA,baca_bradbury,"William B. Bradbury, 1816-1868","D Major",333311122234432,"8.8.8.8 with repeat",,67
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis","B Flat Major",127321715171332,8.8.8.8,,7
"[Our Father in Heaven]",our_father_in_heaven_rimsky_korsakov,"Nikolai Rimsky-Korsakov, 1844-1908; George A. Black, b. 1931","F Major",3321222212,,,5
"[In God alone my soul can find rest and peace]",in_god_alone_berthier,"Jacques Berthier","e minor",233343211272354,,,9
"[Restore us again, O Lord God of hosts]",restore_us_again_o_lord_god_of_hosts,"David Lee","d minor",,,,1
"[May the blessing of the LORD be upon us]",bysantine_chant,,"F Major",3323,,"Byzantine chant (Refrain)",1
"[God, be merciful to me]",god_be_merciful_to_me_miner,"Eelco Vos; Chrisopher Miner","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
"[Righteousness and peace]",righteousness_and_peace_callahan,"Mary David Callahan, O. S. B.","f minor",,,,1
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","d minor",54571554532311441734,"7.7.7.7.4 with refrain","J. Klug's <i>Geistliche Lieder</i>, 1533",73
"DE JAREN",de_jaren_bell,"John L. Bell, b. 1949","c minor",,7.7.9.7.7.9.11.9.11.9,,1
"[I will hear what the Lord has to say]",dona_nobis_pacem_domine_berthier,"Community of Taizé","D Major",333354323333354323,,,7
"[I was glad when they said to me",i_was_glad_when_they_said_to_me_haas,"David Haas, b.1957","G Major",155434321,,,3
"MIT FREUDEN ZART (fragment)",mit_freuden_zart,"Heinrich Reimann","D Major",134517656543234,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566",156
RIPLEY,ripley_gregorian,"Lowell Mason, 1792-1872","D Major",135346535143221,"8.7.8.7 D",,78
"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,"Brenda Joyce Moore","D Major",12333215223215333215,,,4
"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,"C Major",,,"Traditional Black gospel",4
"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen, b. 1950","E Flat Major",134556543,,,15
"[I cry out for your hand of mercy to heal me]",i_cry_out_for_your_hand_of_mercy_musseau,"Craig Musseau, b. 1965","G Major",,,,3
"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,"Clayton J. Schmit","C Major",12323431222345564223,,,1
RUSSIAN,russian_russian,"Susan G. Wente","d minor",164543243215,"8.7.8.7 with repeat","Russian folk melody.",7
"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,"Thomas Pavlechko","D Major",17211321,,,1
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,279
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"J. Michael Joncas, b. 1951","D Major",,,,51
"[Your paths overflow with plenty]",your_paths_overflow_with_plenty,"Ray Makeever","e minor",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,"Graham Kendrick","D Major",51135566665511355443,,,2
"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,,"G Major",666611221771234,,,8
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987; Dale Grotenhuis","G Major",156131766511132,4.5.10.4.5.10.8.8,,52
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
CZECHOSLOVAKIA,the_lord_is_my_light_czech,,"e minor",15432155432232345432,,,4
"RUSSIAN TUNE OLD",russian_tune_old,"Hal H. Hopson","G Major",,"8.7.8.7 with refrain","Adapted from traditional Russian Orthodox chant.",1
"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak, b. 1953","F Major",51235453256711271512,"8.6.8.6 D",,2
"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,,,3
"[Hail and Hosanna!]",hail_and_hosanna_fedak,"Alfred V. Fedak, b. 1953","F Major",55431567655112235,,,4
"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,"Julie Howard; Vera Lyons","G Major",,,,1
"[As the deer pants for the water]",as_the_deer_nystrom,"Martin Nystrom","D Major",35532124321665453553,,,38
PASTOR,pastor_villareal,"Ricardo Villarreal; Delbert Asay","g minor",55132713212751772272,,,9
"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,"Andrew Moore, b. 1954","e minor",,,,1
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572","F Major",56543243122115565435,,,52
"POINT HILL",point_hill_hurd,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","F Major",,6.8.6.6.7.6.9,,2
"[How very good and pleasant]",how_very_good_and_pleasant_boertje,"Barbara Boertje, b. 1959","F Major",53215612135321712217,,,4
"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,"Daniel Richardson; Angel Napieralski","e minor",,,,1
"[Lord, you have searched me]",lord_you_have_searched_me_hopson,"Hal H. Hopson","F Major",,,,2
"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,"Pedro Escabí; Marcus Hong","e minor",53332221116653544234,,,4
NYANYIKANLAH,nyanyikanlah_indonesian,"H. A. Pandopo","F Major",55653321233221232321,,"Traditional Batak melody, Toba, Indonesia",9
"[Hallelujah, Praise God in his holy temple]",chant_stanford_16121,"Charles Villiers Stanford, 1852-1924","C Major",161211227165161,,,3
"TEMPEST WIND",tempest_wind_iona,"Iona Community","c minor",,,,2
"[I will give thanks to thee, O Lord]",be_exalted_chambers,"Brent Chambers, b. 1948","B Flat Major",1234433(4)55666(5)53,,,11
"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,"William H. Monk","B Flat Major",156654315671766,8.7.8.7.7.7,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698",130
HELMSLEY,helmsley,"Augustine Arne; Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,86
HANOVER,hanover_croft,"William Croft",,511235127123217,10.10.11.11,,329
"[The LORD said to my Lord]",the_lord_said_to_my_lord_cawyer,"Konstantin Zhigulin; Brad Cawyer","F Major",2323454232224,,,1
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,"Steven C. Warner","E Flat Major",,,,1
"GRANT PARK",grant_park_hopp,"Roy Hopp","F Major",,6.6.6.6.4.4.8,,1
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","F Major",5511232344321321,"9.9.9.9 with refrain",,3
"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,"Val Parker","g minor",,,,2
"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen, b. 1950","e minor",551123143217217,,,13
"DJ DEEP HOUSE",dj_deep_house_scheer,"Greg Scheer","B Flat Major",,7.6.7.6.6.7.7.7,,1
"[O praise the Lord our God you nations]",o_praise_the_lord_your_god_you_nations,"Konstantin Zhigulin","F Major",,,,1
"[O Lord, deliver me from liars]",o_lord_deliver_me_from_liars,"June Fischer Armstrong","C Major",,,,1
"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,"Geonyong Lee ","F Major",,,,1
"SRI LAMPANG",sri_lampang_thailand,"I-to Loh, b. 1936","d minor or modal",55556165356161321662,10.8.10.8,"Traditional melody, Thailand",6
"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,"Greg Scheer","G Major",,,,1
"[The Lord is rich in kindness]",the_lord_is_rich_in_kindness,"Peter M. Kolar","F Major",,,,1
"[Now, Lord, you have kept your word]",now_lord_you_have_kept_your_word_hopson,"Hal H. Hopson","C Major",,,,1
"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,"Rafael D. Grullón; Raquel Mora Martinez","d minor",54321234517153455575,,,4
"NA-UI DO-UM",na_ui_do_um_lee,"Song-ch'on Lee","E Flat Major",3665633212123366,,,6
"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,"Pamela Ruiter-Feenstra","C Major",,,,1
"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,"George Thalben-Ball","B Flat Major",,,,1
"A LA VENUE DE NOËL",a_la_venue_de_nol,"Betty Carr Pulkingham","f minor",,,,4
"CLERMONT PARK",clermont_park_hopp,"Roy Hopp","F Major",32143253125567712513,12.10.12.10,,2
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","d minor",15456735432111732,8.8.8.8,"<i>The New England Psalm Singer</i>",29
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","D Major",123166531351432,,,25
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",English,274
"[Praise him, praise him from the heavens]",praise_him_praise_him_from_the_heavnes,"Tommy Walker; Eelco Vos","E Major",,,,1
"[Your love is before my eyes]",your_love_is_before_my_eyes,"John W. Becker","E Flat Major",,,"<cite>Psalter for Worship, Cycle A.</cite> ",1
"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",133215U11D6532222133,,,15
"[Give ear to my words, O Lord]",give_ear_to_my_words_o_lord_hyder,"Luke Hyder; Marcus Hong","C Major",,,,1
FILLMORE,fillmore_fillmore_12333,"James H. Fillmore, 1849-1936","D Major",12333323451534325431,,,35
"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,"Community of Taizé","d minor",154311543111134,,,6
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","F Major",,8.7.8.7,"Traditional Hebrew melody",4
"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,"Matt Redman","E Major",,,,6
"[He's shown the whole world]",hes_shown_the_whole_world,"Greg Scheer","e minor",,,,1
"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,"Alfred V. Fedak, b. 1953","E Flat Major",,,,1
"[I will praise you, O Lord]",te_ensalzare_senor_bell,"John L. Bell, b. 1949","b minor",1111765666654334432,,,3
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,"Jacques Berthier, 1923-1994","B Flat Major",5173332211776255543,,,4
"[O come bless the Lord]",o_come_bless_the_lord_hay,"Mike Hay, 1953-1999","E Flat Major",,,,2
"[Hallelujah, hallelujah]",hallelujah_maraire,"Abraham Maraire; Patrick Matsikenyiri","F Major",116531132,,,10
AMPARO,amparo_traditional,"Ronald F. Krisman","G Major",13213113214224324223,,Traditional,7
"[Now, Lord, you let your servant go in peace] (Weaver)",now_lord_you_let_your_servant_weaver,"John Weaver","D Major",,,,1
"[Cast your burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssoh","E Flat Major",112366543355421,,,39
PUNJABI,punjabi_punjabi,"Geoff Weaver","E Flat Major",12323443211234321711,,"Punjabi melody.",18
"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,"Lorenzo Florián; Marcus Hong","F Major",31322212333446531217,,,2
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,,"Fijian folk meolody",45
"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,"Robert Hobby","B Flat Major",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,"Richard Smallwood, b. 1948; Stephen Key","d minor",34531123333455654531,,,6
"[Oh, how great are your works]",o_how_great_are_your_works,"Shefa Gold","C Major",,,,1
"TRAMPS AND HAWKERS",tramps_and_hawkers,"John L. Bell, b. 1949","F Major",135312316561213,,,5
"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,"Luke Hyder; Eelco Vos","G Major",,,,1
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"McNeil Robinson","c minor",22225765223124322342,8.8.8.8,"Plainsong, mode I",39
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,,50
"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,"Isaiah Jones Jr.","B Flat Major",,,,1
"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,"Hal H. Hopson","D Major",,,,1
"[Jubilate Deo]",jubilate_deo_berthier,"Jacques Berthier, 1923-1994","D Major",13653113653156534312,,,21
"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell, b. 1949","D Major",354321235432156,,,23
"GENEVAN 77",genevan_77_bourgeois,"Alfred Fedak, b. 1953","g minor",1171232111712321,"8.8.7.7 D","<cite>Genevan Psalter</cite>, 1551",36
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,"F Major",123127155634553,"7.7.7.7 with alleluia","French, 13th c.",211
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1034
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas, b. 1957","D Major",16561135656535356523,,"Irish traditional",16
TOKYO,tokyo_koizumi,"Isao Koizumi, 1907-1992","g minor",65356165653561121665,"7.5.7.5 D",,24
"[On the poor, on the poor]",ore_mboriaju_34517,"Pablo Sosa, b. 1933; John L. Bell, b. 1949","C Major",34517643276532165466,,,5
"SILENT VOICES",silent_voices,"Iteke Prins","C Major",,8.7.8.7.7.4.4,,1
WESLEY,wesley_mason,"Lowell Mason, 1792-1872",,176555616653221,11.10.11.9,,219
"[You, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams","D Major",3312234443212(3)1D6,,,6
"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,"Gregg DeMey; Paul Detterman","G Major",,,,1
"[Within our darkest night]",within_our_darkest_night_berthier,"Community of Taizé","e minor",7776711112321234,,,15
"[O Lord, I have cried to you, hear me]",o_lord_i_have_cried_to_you_hear_me,,"D Major",,,"Galician <i>Samohlasen</i>",1
"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,"Stephen Key","F Major",321432671343211321,,"Afro-American spiritual",13
"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,"Godwin Sadoh; Greg Scheer","G Major",111321D7666U22221D76,,"Yoruba folk song",3
"GENEVAN 51",genevan_51,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572","C Major",57715774655543556717,10.11.11.10.10.11.10.11,,4
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,"David Haas (b. 1957)","F Major",533454321556671,,,11
"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,,"f minor",5132172123,,,3
KIÚ-JĪ-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,"Hal H. Hopson","F Major",,,,5
"ERE ZIJ GOD (fragment)",ere_zij_god_schultz,"F. A. Schultz","D Major",,,,3
"[You are my hiding place]",hiding_place_ledner,"Michael Ledner, b. 1952","a minor",51576647465543655443,,,22
"[You're our creator, our life sustainer]",youre_our_creator_our_life_sustainer,"Tommy Walker; Eelco Vos","D Major",,,,1
"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,"Jay Wilkey","C Major",,,,1
"[Heleluyan, heleluyan]",heleluyan_webb,"Charles H. Webb, b. 1933","F Major",12116444214412116112,,"Muscogee Creek Indian",18
PENTECOST,pentecost_boyd,"William Boyd","F Major",333332143333221,,,302
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,"Coni Huisman","D Major",,,,1
"[Halle, halle hallelujah]",halle_halle_caribbean,"Mark Sedio, b. 1954","G Major",553455321664566,,"Caribbean traditional",55
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,12.12.12.12,"Israeli folk melody",56
"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,"Martin Tel","g minor",565456512211561,,"Sarum plainsong, mode VIII",144
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"J. Jefferson Cleveland","G Major",56161161321616165561,,"Afro-American spiritual",16
"[Freedom is coming]",freedom_is_coming,,"G Major",33321222333432123213,,"South Africa",21
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,49
LLÉNAME,como_el_ciervo_por_las_aguas_salinas,"Juan Salinas; Obed Valencia Lozada","G Major",34551176754566555565,,,4
"GENEVAN 81",genevan_81,"Dale Grotenhuis",,55671176565556715654,5.6.5.5.5.6,"<cite>Genevan Psalter</cite>, 1562",14
"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Community of Taize; Jacques Berthier","e minor",3313322234455651,,,32
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Geer ","E Flat Major",135564513556457,7.7.7.7,,45
"[We the daughters and sons of God]",we_the_daughters_and_sons_of_schutte,"Daniel L. Schutte, b. 1947","G Major",123217112335432,,,13
"LEONI (YIDGAL)",leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,"6.6.8.4 D",,325
"[How precious is your unfailing love, O God]",how_precious_is_your_unfailing_love_lee,"David Lee","G Major",,,,2
"[In the midst of your temple, O God]",in_the_midst_of_your_temple_o_god,"Gregg DeMey; Paul Detterman","a minor",,,,1
"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,"Uli Roever; Michael Korb","G Major",123216123334543,10.10.10.10,,8
"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,"John Michaels, b. 1947","D Major",3315543213D5U1D76U43,,,6
"[Here I am, Lord, here I am]",here_i_am_lord_cooney,"Rory Cooney","A Major",33271254456,,,3
"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,"Thomas Pavlechko; Johannes Brahms","C Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
"EIN FESTE BURG (fragment)",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,641
"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,"David Lee","E Flat Major",,,,1
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis","d minor",13333445555565533324,"8.6.8.6 D",,44
"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,"Kathleen Hart Brumm","D Major",3213214(56)534(56)53,,,2
"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill, b. 1920","E Flat Major",51231343215512313434,,,11
"[Happy are they who delight]",happy_are_they_who_delight,"Hal H. Hopson","F Major",,,,2
"NIGHT HAS FALLEN",dzuwa_lapita_malawi,"Tom Colvin; John L. Bell (b. 1949)","F Major",333213332154324,,"Malawian traditional",10
"[Through your own word, Lord, give us life]",through_your_own_word_lord_give_us_life,"Lucien Deiss, 1921-2007","B Flat Major",55323211176,,,1
"[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,"Darwin Jordan; Marcus Hong","D Major",,"8.7.8.7 D",,1
"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,"Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos","b minor",,Irregular,,1
"STELLA CARMEL",stella_carmel_warren,"Norman L. Warren","A Flat Major",,7.7.7.7,,2
"GENEVAN 116",genevan_116,"Seymour Swets","F Major",53455342211345432354,10.11.11.10,"<cite>Genevan Psalter</cite>, 1562",22
"[for God's mercy endures forever]",for_gods_mercy_endures_forever,"Frederick A. Gore Ouseley","B Flat Major",,,,1
ECUADOR,ecuador_cardenas,"Casiodoro Cárdenas; Raquel Mora Martínez","d minor",11355466544543223211,,,21
"[Our Father in heaven] ",our_father_in_heaven_lim,"Swee Hong Lim","D Major",,,,1
"KHUDAAYAA (fragment)",khudaayaa_liberius,,"d minor",51123354543223215554,,"Traditional Urdhu.",6
"[Our mouth was filled with laughter]",our_mouth_was_filled_with_laughter,"Andrew Donaldson","f minor",,,,1
"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,"Jacques Berthier, 1923-1994; Community of Taizé","e minor",3345543342112332112,,,3
"[My heart is glad and my spirit rejoices]",my_heart_is_glad_and_my_spirit_rejoices,"William Beckstrand","D Major",13455517655,,"<cite>Psalter for Worship, Cycle B</cite>",1
"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,"G Major",,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)",1
"[Happy the people]",happy_the_people_marchionda,"James V. Marchionda; Laura Kutscher","C Major",,,,1
"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_demey,"Gregg DeMey; Paul Detterman","f minor",,,,1
"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,"Andrew Donaldson","e minor",,,,1
"[Happy are they who trust]",happy_are_they_who_trust_thompson,"Robert J. Thompson; Emily R. Brink, b. 1940","F Major",111543216,,,4
HARTFORD,blairgowrie_dykes,"John B. Dykes, 1823-1876","D Major",323465335312332,"7.6.7.6 D",,88
"[My offenses truly I know them]",my_offenses_truly_i_know_them,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte","B Flat Major",,,,1
"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,"Karl Digerness; Eelco Vos","C Major",,,,1
HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"C Major",,,"Traditional tribal melody, Taiwan",1
"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,"Greg Scheer","D Major",,,,2
"WAS GOTT TUT ",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.8.8.7,,146
"GENEVAN 97",genevan_97,"Dale Grotenhuis","C Major",561171167165516,6.6.7.7.6.6.6.6.6,"<cite>Genevan Psalter</cite>, 1562",8
"LUX FIAT ",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"CHU LEUNG",chu_leung_lim,"Swee Hong Lim","F Major",53555554325612154312,10.10.11.11,,6
"SILENTIUM ",silentium_sensmeier,"Randall Sensmeier","G Major",,5.3.3.5.5.3.3.5,,1
"[The fools have said in their heart]",the_fools_have_said_in_their_heart,"David Lee","d minor",,,"Based on the tune RORATE CAELI.",1
"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,"Father Alberto Taulé; Gerhard Cartford","G Major",17617125654656533,,,13
WORCHESTER,worcester_whinfield,"Walter G. Whinfield, 1865-1919; Paul Bunjes, 1914-1998","B Flat Major",1351321171765,8.7.8.7.4.7,,13
"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,"Marty Haugen, b. 1950","F Major",551123,,,5
SWEINDIA,sweindia_karnatic,"I-to Loh","A Major",534555665512332721,"9.9.9.9 with refrain","Karnatic hymn melody",3
"VOS SOS EL DESTAZADO",vos_sos_el_destazado_cuellar,"Guillermo Cuellar; Marcus Hong","e minor",55111217234443231551,8.9.8.9.8.9.8.9,,8
"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,"Geoff Weaver; Martin Tel","C Major",11345655117565555422,,Punjabi,2
"[Those who walk without blame]",those_who_walk_without_blame_warner,"Steven C. Warner","F Major",15434432112343271113,,,2
"[Hear my words, O Lord]",hear_my_words_o_lord_scheer,"Greg Scheer","C Major",,,,1
"[The Lord hears the cry of the poor]",i_will_bless_the_lord_at_all_times_foley,"John B. Foley, S. J.","f minor",13272171,,,12
MASON,mason_sherwin,"William F. Sherwin, 1826-1888; Dale Grotenhuis","F Major",321177123543216,6.6.4.6.6.6.4,,12
"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,"Marisol Díaz; Marcus Hong","D Major",35123434343217125563,,,3
"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,"Andy Park","G Major",321217676715516,,,4
"GENEVAN 89",genevan_89,"Alfred V. Fedak, b. 1953","G Major",16512335432116512335,12.12.13.13.13.13,"<cite>Genevan Psalter</cite>, 1562",15
"THE ISLE OF MULL",the_isle_of_mull_scottish,,"G Major",123565211112455,,"Scottish traditional.",3
"YE BANKS AND BRAES",ye_banks_and_braes,"Iona Community","F Major",511212353212321,"8.8.8.8 D",,54
"PICARDY (adapted)",picardy_french,"Lori True; Marshall Keating","d minor",1234554555567,,,234
"[Now, Lord, you let your servant go in peace] (Butler and Harris)",now_lord_you_let_your_servant_butlerharr,"James H. Harris; Tillis Butler","F Major",,,,3
"PELAW WOOD",pelaw_wood_lee,"David Lee","C Major",,6.6.8.8.8.6,,1
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<cite>Enchiridia</cite>, Erfurt, 1524",118
"[Lord, bend your ear and hear my prayer]",i_am_innocent_o_lord,"Jeffrey Honoré","E Flat Major",33233,,,3
"[You are the source, creating water]",you_are_the_source_creating_water,"Nathan Crabtree","G Major",,,,1
ABERSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,254
"[Our help is in the name of the Lord]",our_help_is_in_the_name_of_the_lord_orga,"Anne Krentz Organ","B Flat Major",,,"<i>Psalter for Worship, Year C</i> (Refrain and tone)",1
"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,"Juan Espinosa; Marcus Hong","d minor",11355456667117655654,,,3
"LA MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
KIHAYA,kihaya_kenya,"Mwalimu Glenn T. Boyd; J. Nathan Corbitt","F Major",11232133345435,,"<cite>Four African Hymns</cite>; Kihaya melody",4
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"F. Filitz","F Major",332217112235544,6.5.6.5,,161
"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,"George A. Black, b. 1931","C Major",,,,1
