tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADVENT CANDLE SONG",advent_candle_song,"Mary Lu Walker","C Major",,"7.7.7.7 with refrain",,2
"NEW WORLD CAROL",new_world_carol_young,"Carlton R. Young, 1926-","D Major",55434323212554345651,Irregular,,2
MARANATHA,maranatha_schoenbachler,"Tim Schoenbachler (1952-)","e minor",12333321234321,"Irregular with refrain",,2
DARWALL,darwall_darwall,"John Darwall (1731-1789)","C Major",131531765432231,6.6.6.6.8.8,,478
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,222
PETHEL,pethel_pethel,"Stan Pethel, 1950-","d minor",,11.11.11.11,,2
HOWARD,howard_brokering_edwards_sterling,"Herbert Brokering; Robert Sterling; Rusty Edwards","F Major",11231234321335432143,11.10.11.10,,2
SPIRIT-CHILD,spiritchild_horman,"John D. Horman","G Major",35144435U1D43456567,10.10.10.10,,2
"CAROL STREAM",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",,1
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
"[Good news, good news to you we bring]",good_news_good_news_to_you_kendrick,"Graham Kendrick, b. 1950","A Major",34517165451234321345,,,2
"PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_111223,"Michael Praetorius, 1571-1621","G Major or modal",1112231734323,,"13th cent.",5
BAWKU,bawku_ghana,"Tom Colvin, 1925-","G Major or modal",63216622161116133432,,"Northern Ghana Folk Song",2
"CAMPUS CHAPEL",campus_chapel,"Kevin J. Bylsma, b. 1965","D Major",,"10.10.11.11 with refrain",,1
"[Christ was born in Bethlehem upon a bed of hay]",christ_was_born_in_bethelehem_upon_berry,"Cindy Berry","D Major",53565356532125535653,,,1
"Rock the Baby",rock_the_baby,"Jacquelyn Negus; Jon Negus","C Major",,,,1
"[Do you see Him? Do you see Him?]",do_you_see_him_do_you_see_him,"Joel A. Erickson","C Major",,8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_See_Him); Timeless Truths Publications, <i>Sing unto the Lord</i> (41)",1
"CRECHE CAROL",creche_carol,"John D. Horman","C Major",,"9.9.9.9 with refrain","The Song Lingers On",1
ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,6.6.5.6.6.5.7.8.5,,1
"GOD'S PROMISES",gods_promises,"John D. Horman","G Major",,"8.7.8.7 D","Time Now to Gather",1
"CHRISTMAS UNIVERSAL",christmas_universal_duran,"Eppie Duran","F Major",5156551343,,"Filipino; Harmonized by the Asian American Hymnbook Editorial Committee, 1981",1
APOMIN,apomin_filipino,,"B Flat Major",32112232135565,,"Kalinga traditional melody; Filipino",1
DANIEL'S,daniels_damon,"Daniel Charles Damon (1955-)","e minor",155545645542321,8.7.8.7.6.7.3,,1
"SLEEP, SWEET CHILD",sleep_sweet_child_fleming,"Robert J. B. Fleming","F Major",34545,,,1
SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,,1
"PSALM 42",genevan_42_bourgeois,"Claude Goudimel (1505-1572); Alain Mabit (19??-)","F Major",123217651234321123,8.7.8.7.7.7.8.8,,295
"THE THREE DROVERS",the_three_drovers_james,"William G. James",,,,,1
THEOTOKOS,thotokos_henry,"Jackson Henry","F Major",355325521331D776U11,7.6.8.6,,1
"[Gloria à Dieu, au plus haut des cieux]",gloria_a_dieu_au_plus_haut_messe_pour,"Claude Thompson","C Major",555456655U1D76555653,,"<cite>Messe pour l'Assemblée",1
"WŚRÓD NOCNEJ CISZY",wsrod_nocnej_ciszy,,"A Flat Major",12715334231313427513,5.5.5.5.8.8.5.5,"Traditional Polish",7
VREUCHTEN,vruechten,"C. Wood, 1866-1926","E Major",512345565465432,,"Traditional Dutch melody as in <cite>Psalmen</cite>, J. Oudaen (Amsterdam, 1685)",76
WESTFIELD,westfield_wagner,"Douglas E. Wagner","F Major",561123231255611,,,1
"GDY SIE CHRYSTUS RODZI",gdy_sie_chrystus_rodzi,"Ian Sharp, b. 1943; Martin V. Clarke, b. 1982","C Major",5316653342215316,,"Polish carol",3
"[I had a dream that I was standing on a hillside]",i_had_a_dream_that_i_dewhalley_piercy,"Andy Piercy, b. 1951; C. S. de Whalley; Nicola Morrison, b. 1978","D Major",66665544334556666554,,,1
"MARSTON ST LAWRENCE",marston_st_lawrence_edwards,"Paul Edwards (b. 1955)","c minor",123512321754373,7.7.7.7.3,,1
"O TANNENBAUM",o_tannenbaum_german,"Daniel Charles Damon","D Major",5111233323472115,8.7.8.7.8.8.8.7,"German traditional",122
"THE SECRET",the_secret_bell,"John L. Bell","e minor",54321D7U1232D5U54321,"11.10.11.10 with refrain",,1
"LESSER THINGS",lesser_things_bell,"John Bell","G Major",1D765432(5)U1D765432,Irregular,,1
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther Orlando Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,"Trad. Welsh melody",278
DETROIT,detroit_kentuckyharmony,"Rosalee Elser, 1925 -","d minor",134534317113457,,"<cite>Supplement to Kentucky Harmony</cite>, 1820",67
SIFUNI,sifuni_35535,"Egil Hovland","F Major or modal",3553551114321355355,,"Ndali tune",1
"CHRIST'S EXAMPLE",christs_example_horman,"John D. Horman","E Flat Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"ECHO OF ANGELS",echo_of_angels_horman,"John D. Horman","D Major",,,"Faith That Lets Us Sing",1
"FIRST TO KNOW",first_to_know_horman,"John D. Horman","G Major",,"9.7.9.6 D","Faith That Lets Us Sing",1
"TUDO É FESTA",tudo_e_festa_faustini,"João Wilson Faustini","F Major or modal",56532112326765234654,8.7.8.7,,1
NATUREZA,natureza_faustini,"João Wilson Faustini","G Major or modal",11231554366532171117,7.7.7.7,,1
NATAL,natal_faustini,"João Wilson Faustini","G Major or modal",54313127271155656516,"8.7.8.7 with refrain",,1
"FÔS HILARON",fos_hilaron_faustini,"João Wilson Faustini","F Major or modal",33334332222232213333,8.7.8.7,,1
IRMÃS,irmas_faustini,"João Wilson Faustini","g minor",77573345431166462234,,,1
HORTO,horto_faustini,"João Wilson Faustini","a minor or modal",32176566217654365456,8.7.8.7.7.7,,1
TRANQÜILIDADE,tranquilidade_brazilian,"João Wilson Faustini","g minor",53215321565455654254,"6.5.6.5 D","Melody from northeast Brazil",2
"ANJO DA PAZ",anjo_da_paz_faustini,"João Wilson Faustini","A Flat Major",53211233267215551113,12.11.12.11,,1
FLORES,flores_giannoni,"Cirene F. Giannoni, 1913-1980; João Wilson Faustini","E Flat Major",51232343114566715177,"9.8.9.8 with refrain",,1
EFRATA,efrata_faustini,"João Wilson Faustini","E Flat Major",35365352454342351554,"8.7.8.7 D",,1
HOMENAGEM,homenagem_junior,"Aricó Junior, 1906-?","f minor",56543232134321715654,7.6.7.6.7.6.7.6,,2
ESPLENDOR,esplendor_enachev,"Victorio Enachev, b. 1939; João Wilson Faustini","f minor",12354345654512354345,8.8.8.8,,1
"NATAL BRASILEIRO",natal_brasileiro_faustini,"João Wilson Faustini","g minor",55512332175552344321,10.10.10.10,,1
"HERMOSO LUCERO",hermoso_lucero,,"B Flat Major",34535176535765424654,,"<cite>Himnos y cantos para los niños</cite>; Melodía mexicana",6
WAITING,waiting_cason,,,33455622346733217766,,,14
"PORQUE UN NIÑO",porque_un_nino_blycker,"Felipe Blycker J.","F Major or modal",532132117543243223,,,1
"ANGELS HOVERING ROUND",angels_hovering_round,,"G Major",551111112333525,Irregular,"American traditional, 19th c.",1
NOEL,noel_tomlin,"Chris Tomlin; Ed Cash; Matt Redman","A Major",133445534477111,,,1
"SINGING JOY TO THE WORLD",singing_joy_to_the_world,"Christopher Clymer Kurtz; Maria Clymer Kurtz","G Major",345565133222321,,"arr. Mennonite Worship and Song Committee",1
KARTHAAR,karthaar_chelliah,"D. A. Chelliah","E Major",51355432572443235135,,,1
"HALA HALA",hala_hala_horo,"Daud Dayal Singh Horo","G Major or modal",52522311252166131216,,,1
"SITHALA RĀ YĂME",sithala_ra_yame_marasinghe,"E. Walter Marasinghe","E Flat Major",57124332771213213333,,,1
"ES IST GEWISSLICH",luthers_hymn_luther_11321,,"G Major or modal",11321223134532111321,8.7.8.7.8.8.7,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",340
"[En la Judea, en tierra de Dios]",far_far_away_on_judeas_plains_macfarlane,"John Menzies Macfarlane, 1833-1892","F Major or modal",112334223435654,,,6
