hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspiring Songs No. 1: for the Sunday school","Savior, Blessed Savior","Savior, blessed Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,IS1S1906,115,"Savior, Blessed Savior","Savior, blessed Savior","Godfrey Thring",Haydn,,"[Savior, blessed Savior, listen while we sing]",st_alban_haydn,332215556624433261,English,,
"Junior Christian Endeavor Songs","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,JCES1893,118,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould","J. Haydn",,"[Onward, Christian soldiers!]",st_alban_haydn,332215556624433261,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,JCSH1927,111,,,"Rev. Godfrey Thring","F. J. Haydn (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,JCSH1927,214,,,"Rev. John Ellerton","F. Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,JS1892,143,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Jehovah Nissi""","Brightly gleams our banner",brightly_gleams_our_banner,LD1888,353,"""Jehovah Nissi""","Brightly gleams our banner","Thomas J. Potter","fr. Haydn",,"ST. ALBAN'S ",st_alban_haydn,332215556624433261,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,LDSS1888,261,,"Brightly gleams our banner","Rev. Thomas J. Potter",Haydn,,"ST. ALBAN'S",st_alban_haydn,33221555662443326112,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Jehovah Nissi""","Brightly gleams our banner",brightly_gleams_our_banner,LD1890,343,"""Jehovah Nissi""","Brightly gleams our banner","Thomas J. Potter","fr. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Liederlust und Psalter","Ist´s auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,LP1882,180,"Ist´s auch eine Freude",,,"A. Sauer",,"[Ist's auch eine Freude]",st_alban_haydn,332215556624433261,German,,
"Liederlust und Psalter mit Anhang","Ist´s auch eine Freude","Ist's auch eine Freude",ists_auch_eine_freude,LP1884,180,"Ist´s auch eine Freude",,,"A. Sauer",,"[Ist's auch eine Freude]",st_alban_haydn,332215556624433261,German,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,LTH1896,55,,"Brightly gleams our banner","Rev. Thomas J. Potter",Haydn,,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Lutherförbundets Sångbok","Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,LSAS1913,E121,"Forward! be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,MCK1912,211,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Christ is the foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,MHTB1917,643,,,"Dr. John S. Monsell, 1811-1875","F. H. Haydn, 1732-1809",,FOUNDATION,st_alban_haydn,332215556624433261,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,MSCC1879,55,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring Gould","Jos. Hayden",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Missionary Hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,MH1906,31,"Standing at the Portal","Onward then, and fear not","F. R. Havergal",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Forward Into Light","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,MH1907,43,"Forward Into Light",,"Henry Alford","Francis Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,NBH1926,220,,,"Henry Alford","F. J. Haydn, 1732-1809",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Oŋ okodakiciye","Woniya Wakaŋ Niṡakowiŋpi kiŋ",woniya_wakan_nisakowinpi_kin,OWO1951,52,,"Oŋ okodakiciye",,,11.11.11.11,"ST. ALBAN",st_alban_haydn,332215556624433261,Dakota,,
"Our Sunday-School Songs","Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,OSSS1885,117,,,"Henry Alford","Jos. Haydn",,"[Forward be our watchword]",st_alban_haydn,332215556624433261,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,PBLG1890,E44,"Brightly Gleams Our Banner",,"Thomas J. Potter",Hadyn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Pilgrim Songs (Number Two)","Earth below is teeming","Earth below is teeming",earth_below_is_teeming,PS21902,289,,,"John S. B. Monsell","F. J. Haydn (1732-1809); John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Pilgrim Songs: for the Sunday School","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,PSSS1886,198,,,,,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Forward, Be Our Watchword!","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,PT1895,62,"Forward, Be Our Watchword!",,"Henry Alford",Haydn,,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Forward, Be Our Watchword!","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,PT121913,B1-62,"Forward, Be Our Watchword!",,"Henry Alford",Haydn,,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,PS1888,162,,,"T. J. Potter",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jehovah Nissi","Brightly gleams our banner",brightly_gleams_our_banner,PHSS1875,781,"Jehovah Nissi",,"T. J. Potter",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Forward be our Watchword!","Forward! — be  our watchword",forward_be_our_watchword_hearts_and_vo,SSAS1890,613,"Forward be our Watchword!",,"Dean Alford",Haydn,6.5,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SSSS1885,301,"Brightly Gleams Our Banner","Brightly gleams our banner","T. J. Potter","F. J. Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Select Songs for the Sunday School","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SSSS1884,301,"Brightly Gleams Our Banner","Brightly gleams our banner","T. J. Potter","F. J. Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Select Sunday School Songs","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,SSS1885,117,"Forward! Be Our Watchword",,"Henry Alford","Jos. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,SH1925,410,,,"Henry Alford","F. J. Haydn, 1732-1809",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SSYP1913,234,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner] ",st_alban_haydn,332215556624433261,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,SCWI1914,377,,,"Henry Alford","Franz Joseph Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,SCWI1914,543,,,"William George Tarrant","Franz Joseph Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SW1882,17,"Brightly Gleams Our Banner",,"T. J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Social Hymns of Brotherhood and Aspiration","Hail the Hero workers of the mighty Past!","Hail the Hero workers of the mighty Past!",hail_the_hero_workers_of_the_mighty_past,SHBI1914,61,,,"Anna Garlin Spencer","F. J. Hadyn (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,SHPJ1924,286,"Our Watchword",,"H. Alford",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Songs for Sunday Schools: and How to Use Them","The Opening Year","Standing at the portal",standing_at_the_portal,S4SS1910,114,"The Opening Year","Onward then, and fear not!","F. R. Havergal","F. J. Hadyn; Rev. J. B. Dykes",,"[Standing at the portal]",st_alban_haydn,332215556624433261,English,,
"Songs of Conquest","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SoC1912,127,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Songs of Faith","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,SoF1933,30,"Forward! Be Our Watchword",,"Henry Alford","F. J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,SFHL1883,108,,,"T. J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Songs of Praise Number One","Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,SPN11904,29,"Savior, Blessed Savior","Savior, blessed Savior","Godfrey Thring",Haydn,,"[Savior, blessed Savior]",st_alban_haydn,332215556624433261,English,,
"Songs of Praise: for Sunday-Schools","Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,SoPS1882,104,,,"Henry Alford","Jos. Haydn (1732-1809)",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SoRL1915,95,"Brightly Gleams Our Banner",,"Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Songs of Service. Rev. ed.","On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,SoSR1948,a74,"On our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn",,"[On our way rejoicing]",st_alban_haydn,332215556624433261,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,SoS1918,74,"On our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn",,"[On our way rejoicing]",st_alban_haydn,332215556624433261,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SCCB1907,80,"Brightly Gleams Our Banner",,"T. J. Potter","F. J. Haydn (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Songs of the Christian Life","Forward thro' the desert","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,SoCL1912,345a,,"Forward thro' the desert","Henry Alford","Franz Joseph Haydn; John B. Dykes",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,SoNL1883,88,"Saviour, Blessed Saviour","Saviour, Blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Spicy Breezes: a book of praise for the sabbath-school","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,SB1883,32,"Onward, Christian Soldiers",,"Rev. S. Baring-Gould","Joseph Haydn",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,SSBR1896,164,,,"W. H. Davison, (1827- )",Haydn,,"[Jesus, King of glory]",st_alban_haydn,332215556624433261,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,SSS1892,151,"Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Temple Songs: (Seaside edition)","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,TSS11889,105,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,TTSS1888,s105,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,AHBW1928,83,,,"William George Tarrant","Franz Joseph Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Academic Hymnal","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,AH1899,278,,,"T. J. Potter","F. J. Haydn (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Academic Hymnal","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,AH1899,327,,"Brightly gleams our banner","T. J. Potter","F. J. Haydn (1732-1809)",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The American Hymnal for Chapel Service","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,AHCS1922,288,,,"Thomas J. Potter","Franz Joseph Haydn; John Bacchus Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Forward Be Our Watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,BSHR1924,410,"Forward Be Our Watchword",,"Henry Alford","F. J. Haydn, 1732-1809",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,BH1924,18,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Marching with the heroes","Marching with the heroes",marching_with_the_heroes,BH1924,88,,,"William G. Tarrant","Franz Joseph Haydn; John B. Dykes",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Bible School Hymnal","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,BSH1907,165,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,BoCP1938,414,,,"Dean Henry Alford","Franz Joseph Haydn","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Book of Praise","Standing at the portal","Standing at the portal",standing_at_the_portal,BoPR1972,575,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Book of Praise","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,BoP1918,697a,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Book of Praise","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,BoP1918,781,,"Brightly gleams our banner","Thomas Joseph Potter, 1827-1873","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Book of Praise","Standing at the portal","Standing at the portal",standing_at_the_portal,TBP1997,811,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Century Hymnal","On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,CH1921a,35,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Chapel Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,CH1931,186,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Chapel Hymnal: (Revised Edition)","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,CH1953,186,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Children's Hymnal and Service Book","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,CHSB1929,45,,"Jesus, King of glory","W. Hope Davison (1827-1894)","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Children's Hymnal: with Accompanying Tunes","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,CHAT1881,12,,"Brightly gleams our banner",,,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"The Children's Hymnal: with Accompanying Tunes","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CHAT1881,75,,"Onward, Christian soldiers",,,,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,CHHC1893,230,,,"Henry Alford","F. J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"The Church and School Hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CSH1926,255,,"Onward, Christian soldiers","S. Baring-Gould","F. J. Haydn",,HAYDN,st_alban_haydn,332215556624433261,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,CHRC1920,580,,,"W. H. Davison","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,HPEC1917,531b,,,"E. Harland",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CPR1881,127a,,"Onward, Christian soldiers",,"Haydn; Dr. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CPSB1893,127a,,"Onward, Christian soldiers",,"Haydn; Dr. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Church School Hymnal","Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,CSH1922,246,"Standing at the Portal","Onward, then, and fear not, children of the day!","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Church School Hymnal for Youth","Lord, to all the workers","God bless all the workers",god_bless_all_the_workers,CSHY1928,351,,"Lord, to all the workers","M. M. Penstone","F. Joseph Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,CHDS1923,6,,,"John Samule Bewley Monsell","F. J. Haydn (1732-1809); J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Cyber Hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,CYBER,6355,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN (Haydn)",st_alban_haydn,332215556624433,English,"Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",
"The Cyber Hymnal","Jesus, King Of Glory","Jesus, King of glory, throned above the sky",jesus_king_of_glory,CYBER,10888,"Jesus, King Of Glory","Jesus, King of glory, throned above the sky","W. Hope Davison","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,DSHB1896,59,,,"Dean Alford",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Forward! be Our Watchword","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,EHYP1901,169,"Forward! be Our Watchword","Forward! in the conflict","Henry Alford","Francis J. Haydn",,"[Forward! be our watch-word]",st_alban_haydn,332215556624433261,English,,
"The English Hymnal: with Tunes","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,EH1906,643a,,,"S. Baring-Gould, 1834-1924","F. J. Haydn, 1732-1809",,HAYDN,st_alban_haydn,332215556624433261,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,EH21891,204,"Forward! Be Our Watchword",,"Henry Alford","Francis Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"The Evangelical Hymnal","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,EH1921,346,,,"Henry Alford","Franz Joseph Haydn; John Bacchus Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Fellowship Hymn Book","Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,FHB1908,40b,"Our Watchword",,"H. Alford",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,FHR1908,a450,"Forward! Be Our Watchword",,"Henry Alford","F. J. Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,GSSG1885,151,"Onward, Christian Soldiers",,"Rev. Sabine Baring Gould","Jos. Haydn",,"[Onward, Christian Soldiers]",st_alban_haydn,332215556624433261,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GTHC1886,116,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. B. Gould","Joseph Haydn",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,HSS1889,162,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Holy Habitations","Holy habitations",holy_habitations_after_weary_flight,H1890,50,"Holy Habitations",,,,,"[Holy habitations]",st_alban_haydn,332215556624433261,English,,
