firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gentle Shepherd, Thou hast still'd","Gentle Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"Songs for the Lord's House",S4LH1880,529,,,"C. Winkworth; William Meinhold","W. B. Gilbert",,CONSOLATION,consolation_gilbert,335323333457635,English,,
"Give praise, ye heavenly host, give praise","Give praise, ye heavenly host, give praise",give_praise_ye_heavenly_host_give_prai,"Songs for the Lord's House",S4LH1880,D3,,,"R. G. G.",,,,,,English,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"Songs for the Lord's House",S4LH1880,73,,,"Isaac Watts","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs for the Lord's House",S4LH1880,307,,,"J. Wesley","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs for the Lord's House",S4LH1880,466,,,"John Newton","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_praise_from,"Songs for the Lord's House",S4LH1880,D19,,,"R. G. G.",,,,,,English,,
"Glory be to God on high","Gloria in Excelsis",glory_be_to_god_on_high_and_on_ear_chant,"Songs for the Lord's House",S4LH1880,C32,"Gloria in Excelsis",,,,,"[Glory be to God on high]",gloria_patri_scottish_171233,1712334323,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs for the Lord's House",S4LH1880,6,,,"Horatius Bonar","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Songs for the Lord's House",S4LH1880,C27,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Songs for the Lord's House",S4LH1880,C28,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_15321,15321651432556765551,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Songs for the Lord's House",S4LH1880,C29,"Gloria Patri",,,"Homer N. Bartlett",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_bartlett,53366766665444443335,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Songs for the Lord's House",S4LH1880,C30,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_33333,33333324443556765553,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Songs for the Lord's House",S4LH1880,C31,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_gregorian,34323321232354343432,English,,Gregorian
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Lord's House",S4LH1880,305,,,,"A. Davisson",,BEDDOME,beddome_davisson,11765432654435176564,English,"Moravian Collection",
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Songs for the Lord's House",S4LH1880,392,,,"Samuel Longfellow","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"Songs for the Lord's House",S4LH1880,393,,,"Horatius Bonar","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"God be merciful unto us, and bless us","Deus misereatur",god_be_merciful_unto_us_and_bless_chant,"Songs for the Lord's House",S4LH1880,C5,"Deus misereatur",,,,,"[God be merciful unto us, and bless us]",chant_downes_54534,54534317655453561321,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs for the Lord's House",S4LH1880,510,,,"John S. Dwight","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God eternal! we adore Thee","God eternal! we adore Thee",god_eternal_we_adore_thee_lord_of_all,"Songs for the Lord's House",S4LH1880,D24,,,"R. G. G.",,,,,,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Songs for the Lord's House",S4LH1880,193,,,"Benjamin Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Songs for the Lord's House",S4LH1880,98,,,"John Bowring",Raff,,LOVE,love_raff,11321767511433212544,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Songs for the Lord's House",S4LH1880,470,,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Lord's House",S4LH1880,81,,,"William Cowper","J. Milton",,YORK,york_scottish,135463522355451,English,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"Songs for the Lord's House",S4LH1880,60,,,"Thomas Kelly","T. R. Matthews",,MADISON,st_thomas_wade,123123436543221,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Songs for the Lord's House",S4LH1880,381,,,"Samuel Longfellow","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs for the Lord's House",S4LH1880,248,,,"Philip Doddridge","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Gracious Shepherd, loving Savior","Gracious Shepherd, loving Savior",gracious_shepherd_loving_savior,"Songs for the Lord's House",S4LH1880,496,,,Unknown,"J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Lord's House",S4LH1880,188,,,"John Stocker","X. Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"Songs for the Lord's House",S4LH1880,182,,,"Philip Doddridge","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs for the Lord's House",S4LH1880,21,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Great God! eternal One!","Great God! eternal One!",great_god_eternal_one_the_father_and,"Songs for the Lord's House",S4LH1880,D17,,,"R. G. G.",,,,,,English,,
"Great God, how infinite art Thou","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"Songs for the Lord's House",S4LH1880,77,,,"Isaac Watts","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Songs for the Lord's House",S4LH1880,512,,,"John H. Gurney","J. B. Dykes",,HUMILITY,st_agnes_dykes,333234715553225,English,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"Songs for the Lord's House",S4LH1880,488,,,"William Kingsbury","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"Songs for the Lord's House",S4LH1880,79,,,"Philip Doddridge","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for the Lord's House",S4LH1880,313,,,"William Williams","L. Mason",,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Songs for the Lord's House",S4LH1880,240,,,"John Wingrove",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Songs for the Lord's House",S4LH1880,143,,,"Charles Wesley","J. Neander",,HAVERSTOCK,unser_herrscher_neander,123134551765322,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Songs for the Lord's House",S4LH1880,46,,,"Stephen G. Bulfinch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hallelujah! highest praise","Hallelujah! highest praise",hallelujah_highest_praise_now_and_to_et,"Songs for the Lord's House",S4LH1880,D21,,,"R. G. G.",,,,,,English,,
"Hark, hark, my soul, angelic songs are swelling","Angels of Jesus",hark_hark_my_soul_angelic_songs_are_swel,"Songs for the Lord's House",S4LH1880,548,,"Angels of Jesus","Frederick W. Faber","J. Barnby",,"ANGEL VOICES",angels_of_jesus_barnby,37166176765671,English,,
"Hark, how the blood-bought hosts above","Hark, how the blood-bought hosts above",hark_how_the_blood_bought_hosts_above,"Songs for the Lord's House",S4LH1880,238,,,"John Kent","H. J. Gauntlett",,PEMBROKE,pembroke_gauntlett,33333443333436425514,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs for the Lord's House",S4LH1880,105,,,"Philip Doddridge","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the hosts of heaven are singing","Hark, the hosts of heaven are singing",hark_the_hosts_of_heaven_are_singing,"Songs for the Lord's House",S4LH1880,109,,,"Edward H. Plumptre","W. B. Gilbert",,LENHAM,lenham,3211176653453212,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Songs for the Lord's House",S4LH1880,550,,,"Christopher Wordsworth","J. B. Dykes",,SYLVESTER,st_sylvester_dykes,33332345333333221111,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Songs for the Lord's House",S4LH1880,396,,,"Daniel March",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs for the Lord's House",S4LH1880,135,,,"Jonathan Evans","S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Songs for the Lord's House",S4LH1880,108,,,"John Cawood","W. B. Gilbert",,LENHAM,lenham,3211176653453212,English,,
"Have mercy upon me, O God","Miserere mei, Deus",have_mercy_upon_me_o_god_according_chant,"Songs for the Lord's House",S4LH1880,C6,"Miserere mei, Deus",,,Battishill,,"[Have mercy upon me, O God]",chant_battishill_17653,17653214323234321,English,,
"He is despised and rejected of men","Communion Chant",he_is_despised_and_rejected_of_men_chant,"Songs for the Lord's House",S4LH1880,C19,"Communion Chant",,,Flintoff,,"[He is despised and rejected of men]",chant_flintoft_12233,12233455455754443221,English,,
"He leadeth me, O blessed thought","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,"Songs for the Lord's House",S4LH1880,318,,"He leadeth me, He leadeth me","J. H. Gilmore","H. N. Bartlett",,"HE LEADETH ME",he_leadeth_me_bartlett,32115433651762753211,English,,
"He that dwelleth in the secret place of the Most High","Qui habitat",he_that_dwelleth_in_the_secret_pla_chant,"Songs for the Lord's House",S4LH1880,C8,"Qui habitat",,,,,"[He that dwelleth in the secret place of the Most High]",chant_anonymous_55551,5555162171,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Lord's House",S4LH1880,397,,,"Thomas Hastings",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Heal me, O my Savior, heal","Heal me, O my Savior, heal",heal_me_o_my_savior_heal,"Songs for the Lord's House",S4LH1880,225,,,"Godfrey Thring","A. S. Sullivan",,SUPPLICATIOIN,lacrymae_sullivan,333451235517665,English,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"Songs for the Lord's House",S4LH1880,365,,,"Josiah Conder","R. Reading",,PROTECTION,st_dunstan_redhead,33234435516445,English,,
"Help me, my God, to speak","Help me, my God, to speak",help_me_my_god_to_speak,"Songs for the Lord's House",S4LH1880,323,,,"Horatius Bonar","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Songs for the Lord's House",S4LH1880,67,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"High let us swell our tuneful notes","High let us swell our tuneful notes",high_let_us_swell_our_tuneful_notes,"Songs for the Lord's House",S4LH1880,110,,,"Philip Doddridge","W. B. Gilbert",,LENHAM,lenham,3211176653453212,English,,
"Holy and reverend is the Name","Holy and reverend is the Name",holy_and_reverend_is_the_name,"Songs for the Lord's House",S4LH1880,26,,,"John Needham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Songs for the Lord's House",S4LH1880,187,,,"Andrew Reed","X. Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Songs for the Lord's House",S4LH1880,1,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S1,,,,Camidge,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_camidge,11223367117154351765,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S2,,,,Arnold,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_arnold,31556533455531666543,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S3,,,,"John Davy",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_davy,112234565455435654,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S4,,,,Gibbons,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_gibbons,11122355453211233443,English,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"Songs for the Lord's House",S4LH1880,186,,,"William H. Bathurst","L. T. Downes",,ZERVIAH,solitude_downes,54531765523432,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Songs for the Lord's House",S4LH1880,118,,,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs for the Lord's House",S4LH1880,321,,,"George Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs for the Lord's House",S4LH1880,198,,,"John Fawcett","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Songs for the Lord's House",S4LH1880,368,,,"Josiah Conder","W. A. Mozart",,EASTON,easton_mozart,5171234321623575,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs for the Lord's House",S4LH1880,438,,,"Joseph Swain","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs for the Lord's House",S4LH1880,169,,,"John Newton","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs for the Lord's House",S4LH1880,234,,,"Frances R. Havergal","W. S. Hoyte",,RELIANCE,hoyte_hoyte,14321655136651765,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Songs for the Lord's House",S4LH1880,247,,,"Horatius Bonar","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Songs for the Lord's House",S4LH1880,275,,,"Frances R. Havergal","J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"Songs for the Lord's House",S4LH1880,280,,,"Horatius Bonar","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"I heard a voice from heaven","Burial Chant",i_heard_a_voice_from_heaven_i_heard_a,"Songs for the Lord's House",S4LH1880,C26,"Burial Chant",,,"W. B. Gilbert",,"[I heard a voice from heaven]",i_heard_a_voice_from_heaven_gilbert,33343324446543117656,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs for the Lord's House",S4LH1880,250,,,"Horatius Bonar","J. B. Dykes",,"VOX DELECTI",vox_dilecti_dykes,55112332211177,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"Songs for the Lord's House",S4LH1880,262,,,"R. Massie","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"Songs for the Lord's House",S4LH1880,179,,,Unknown,"T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"I love, I love my Master","I love, I love my Master",i_love_i_love_my_master,"Songs for the Lord's House",S4LH1880,251,,,"Frances R. Havergal","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"I love Thee, O my Lord, but not","I love Thee, O my Lord, but not",i_love_thee_o_my_lord_but_not_for_what,"Songs for the Lord's House",S4LH1880,269,,,"E. Caswall","H. Parker",,SUNBURY,sunbury_parker,55671321121234446531,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs for the Lord's House",S4LH1880,443,,,"Timothy Dwight","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Lord's House",S4LH1880,331,,,"Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs for the Lord's House",S4LH1880,242,,,"Horatius Bonar","J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I will lift up mine eyes unto the hills","Levavi oculos",i_will_lift_up_mine_eyes_unto_the_chant,"Songs for the Lord's House",S4LH1880,C12,"Levavi oculos",,,Corfe,,"[I will lift up mine eyes unto the hills]",chant_corfe_32123,3212343221,English,,
"I will praise Thee with my whole heart","Confitebor tibi",i_will_praise_thee_with_my_whole_chant,"Songs for the Lord's House",S4LH1880,C14,"Confitebor tibi",,,Woodward,,"[I will praise Thee with my whole heart]",chant_woodward_55513,555136543254317,English,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Songs for the Lord's House",S4LH1880,433,,,"William A. Muhlenberg","G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"I would not wish to dwell on earth","I would not wish to dwell on earth",i_would_not_wish_to_dwell_on_earth,"Songs for the Lord's House",S4LH1880,343,,,Unknown,"W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"Songs for the Lord's House",S4LH1880,257,,,"Benjamin Beddome","J. E. Gould",,ADVENT,gould_gould,5123342271565,English,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"Songs for the Lord's House",S4LH1880,453,,,"Gerard T. Noel","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,"Songs for the Lord's House",S4LH1880,281,,,"C. Winkworth; Paul Gerhardt","H. W. Greatorex; H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Songs for the Lord's House",S4LH1880,96,,,"Isaac Watts","T. Bowman",,NEWCOURT,newcourt_bond,112335655666545,English,,
"I'm weary of straying; O fain would I rest","I'm weary of straying; O fain would I rest",i_am_weary_of_straying_o_fain_would_i_re,"Songs for the Lord's House",S4LH1880,434,,,"Mrs. York","G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Songs for the Lord's House",S4LH1880,267,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs for the Lord's House",S4LH1880,288,,,"Anna L. Waring",Haydn,,CONTEMPLATION,petition_haydn,53217765143211753123,English,,
"In humble supplication we come","In humble supplication we come",in_humble_supplication_we_come,"Songs for the Lord's House",S4LH1880,498,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,"Sullivan's Collection","Greek melody"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Lord's House",S4LH1880,139,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the evening there is weeping","In the evening there is weeping",in_the_evening_there_is_weeping,"Songs for the Lord's House",S4LH1880,428,,,"Frances R. Havergal","J. Stainer",,ORIENT,stainer_34451,334514326651433234,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Songs for the Lord's House",S4LH1880,8,,,"Thomas Kelly",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Increase our faith, beloved Lord","Increase our faith, beloved Lord",increase_our_faith_beloved_lord,"Songs for the Lord's House",S4LH1880,299,,,"Frances R. Havergal","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs for the Lord's House",S4LH1880,100,,,"Edmund H. Sears","G. A. Macfarren",,"ANGELS' SONG",bridegroom_macfarren,55566155555555513151,English,,
"It is a good thing to give thanks unto the Lord","Bonum est confiteri",it_is_a_good_thing_to_give_thanks_chant,"Songs for the Lord's House",S4LH1880,C9,"Bonum est confiteri",,,"Charles Norris",,"[It is a good thing to give thanks unto the Lord]",chant_norris_13511,135116714322534232,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Songs for the Lord's House",S4LH1880,536,,,"G. W. Bethune; C. H. A. Malan","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Songs for the Lord's House",S4LH1880,389,,,"John G. Whittier","H. W. Greatorex",,SUMNER,sumner_greatorex,333334655553432,English,,
"I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Songs for the Lord's House",S4LH1880,243,,,Unknown,"A. S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs for the Lord's House",S4LH1880,252,,,"John Mason","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Jehovah God, Thy gracious power","Jehovah God, Thy gracious power",jehovah_god_thy_gracious_power,"Songs for the Lord's House",S4LH1880,86,,,"John Thomson",,,MARLOW,marlow_chetham,133315555314321,English,,"English Melody"
"Jehovah! unto Thee","Jehovah! unto Thee",jehovah_unto_thee_eternal_glory_be_from,"Songs for the Lord's House",S4LH1880,D13,,,"R. G. G.",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Songs for the Lord's House",S4LH1880,551,,,Unknown,"F. Bergmuller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Songs for the Lord's House",S4LH1880,552,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesu, now Thy new-made soldier","Jesu, now Thy new-made soldier",jesus_now_thy_new_made_soldier,"Songs for the Lord's House",S4LH1880,451,,,"J. M. Hewett","J. B. Dykes",,CRUSADER,crusader_dykes,33551133265654333551,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs for the Lord's House",S4LH1880,388,,,"Joseph Grigg","T. Tallis",,"TALLIS' HYMN",tallis_canon,117112234314433221,English,,
"Jesus, I love Thy charming Name","Jesus, I love Thy charming Name",jesus_i_love_thy_charming_name,"Songs for the Lord's House",S4LH1880,254,,,"Philip Doddridge","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Songs for the Lord's House",S4LH1880,295,,,"Henry F. Lyte",,,OPAL,middleton_arnold,1233322122135321231,English,,
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",jesus_lamb_of_god_for_me,"Songs for the Lord's House",S4LH1880,138,,,"T. Hastings","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Songs for the Lord's House",S4LH1880,146,,,"F. E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for the Lord's House",S4LH1880,237a,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for the Lord's House",S4LH1880,237b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Songs for the Lord's House",S4LH1880,268,,,"Frances R. Havergal","W. H. Havergal",,NASSAU,wurtemburg_hundert_arien,33551236713221523363,English,,
