meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.7.6.7.6.6.6.6.2.9.6,"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,339,,,,,,,,English,,
7.6.7.6.7.6.7.6.6.6.8.4,"We plow the fields, and scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,575,,,,,,,,English,,
7.6.7.6.7.6.7.6,"Thy love for all thy creatures","Thy love for all thy creatures",thy_love_for_all_thy_creatures,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,16,,,,,,,,English,,
7.6.7.6.7.6.7.6,"When evening shadows gather","When evening shadows gather",when_evening_shadows_gather_and_twilight,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,54,,,,,,,,English,,
7.6.7.6.7.6.7.6,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,63,,,,,,,,English,,
7.6.7.6.7.6.7.6,"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,152,,,,,,,,English,,
7.6.7.6.7.6.7.6,"O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,163,,,,,,,,English,,
7.6.7.6.7.6.7.6,"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,183,,,,,,,,English,,
7.6.7.6.7.6.7.6,"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,251,,,,,,,,English,,
7.6.7.6.7.6.7.6,"Hail to the Lord’s Anointed","Hail to the Lord’s Anointed",hail_to_the_lords_anointed,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,276,,,,,,,,English,,
7.6.7.6.7.6.7.6,"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,359,,,,,,,,English,,
7.6.7.6.7.6.7.6,"O Savior, holy Savior","O Savior, holy Savior",o_savior_holy_savior,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,371,,,,,,,,English,,
7.6.7.6.7.6.7.6,"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,416,,,,,,,,English,,
7.6.7.6.7.6.7.6,"The world is very evil","The world is very evil",the_world_is_very_evil,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,425i,,,,,,,,English,,
7.6.7.6.7.6.7.6,"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,425iii,,,,,,,,English,,
7.6.7.6.7.6.7.6,"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,425iv,,,,,,,,English,,
7.6.7.6.7.6.7.6,"From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,473,,,,,,,,English,,
7.6.7.6.7.6.7.6,"O Jesus, O Redeemer","O Jesus, O Redeemer",o_jesus_o_redeemer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,490,,,,,,,,English,,
7.6.7.6.7.6.7.6,"O Father, all creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,528,,,,,,,,English,,
7.6.7.6.7.6.7.6,"From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,551,,,,,,,,English,,
7.6.7.6.7.6.7.6,"The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,568,,,,,,,,English,,
7.6.7.6.7.6.7.6,"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,603,,,,,,,,English,,
7.6.7.6.7.6.7.6,"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,605,,,,,,,,English,,
7.6.7.6.7.6.7.6,"Come, praise your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,608,,,,,,,,English,,
7.6.7.6.7.6.7.6,"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,634,,,,,,,,English,,
7.6.7.6.7.6.7.6,"The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,658,,,,,,,,English,,
7.6.7.6.8.6.8.6,"In exile here we wander","In exile here we wander",in_exile_here_we_wander,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,289,,,,,,,,English,,
7.6.7.6.8.8,"The day is past and over","The day is past and over",the_day_is_past_and_over,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,48,,,,,,,,English,,
7.6.7.6,"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,97,,,,,,,,English,,
7.6.7.6,"O God with us, the Savior","O God with us, the Savior",o_god_with_us_the_savior,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,351,,,,,,,,English,,
7.6.7.6,"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,352,,,,,,,,English,,
7.6.7.6,"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,425ii,,,,,,,,English,,
7.7.4,"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,532,,,,,,,,English,,
7.7.6,"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_brett,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,90,,,,,,,,English,,
7.7.7.3,"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,247,,,,,,,,English,,
7.7.7.5,"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,34,,,,,,,,English,,
7.7.7.5,"Come to our poor nature’s night","Come to our poor nature’s night",come_to_our_poor_natures_night,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,203,,,,,,,,English,,
7.7.7.5,"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,222,,,,,,,,English,,
7.7.7.5,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,272,,,,,,,,English,,
7.7.7.5,"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,317,,,,,,,,English,,
7.7.7.6,"Jesus, life of those who die","Jesus, life of those who die",jesus_life_of_those_who_die,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,86,,,,,,,,English,,
7.7.7.6,"Jesus, with thy Church abide","Jesus, with thy Church abide",jesus_with_thy_church_abide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,87,,,,,,,,English,,
7.7.7.6,"Great, mysterious Trinity","Great, mysterious Trinity",great_mysterious_trinity,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,88,,,,,,,,English,,
7.7.7.6,"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,89,,,,,,,,English,,
7.7.7.6,"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,168,,,,,,,,English,,
7.7.7.6,"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,638,,,,,,,,English,,
"7.7.7.7 D","Once again to meet the day","Once again to meet the day",once_again_to_meet_the_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,12,,,,,,,,English,,
"7.7.7.7 D","Through the changes of the day","Through the changes of the day",through_the_changes_of_the_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,52,,,,,,,,English,,
"7.7.7.7 D","Holy Jesus, mighty Lord","Holy Jesus, mighty Lord",holy_jesus_mighty_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,120,,,,,,,,English,,
"7.7.7.7 D","Time by moments steals away","Time by moments steals away",time_by_moments_steals_away,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,128,,,,,,,,English,,
"7.7.7.7 D","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,137,,,,,,,,English,,
"7.7.7.7 D","At the Lamb’s high feast we sing","At the Lamb’s high feast we sing",at_the_lambs_high_feast_we_sing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,174,,,,,,,,English,,
"7.7.7.7 D","Christ the Lord is risen today (Leeson)","Christ the Lord is risen today (Leeson)",christ_the_lord_is_risen_today_christian,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,176,,,,,,,,English,,
"7.7.7.7 D","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,193,,,,,,,,English,,
"7.7.7.7 D","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,280,,,,,,,,English,,
"7.7.7.7 D","Holy, holy, holy, Lord God of hosts (Montgomery)","Holy, holy, holy, Lord God of hosts (Montgomery)",holy_holy_holy_lord_god_of_hosts_heaven,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,285,,,,,,,,English,,
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,295,,,,,,,,English,,
"7.7.7.7 D","Light and comfort of my soul","Light and comfort of my soul",light_and_comfort_of_my_soul,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,310,,,,,,,,English,,
"7.7.7.7 D","Savior, when in dust to thee","Savior, when in dust to thee",savior_when_in_dust_to_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,399,,,,,,,,English,,
"7.7.7.7 D","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,450,,,,,,,,English,,
"7.7.7.7 D","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,570,,,,,,,,English,,
"7.7.7.7 D","O thou, who sitt’st enthroned above","O thou, who sitt’st enthroned above",thou_who_dwellest_enthroned_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,589,,,,,,,,English,,
7.7.7.7.4,"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,175,,,,,,,,English,,
7.7.7.7.5,"Hail, thou head, so bruised and torn","Hail, thou head, so bruised and torn",hail_thou_head_so_bruised_and_torn,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,159,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Father, by thy love and power","Father, by thy love and power",father_by_thy_love_and_power,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,29,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,112,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Bound upon the accursed tree","Bound upon the accursed tree",bound_upon_the_accursed_tree,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,156,,,,,,,,English,,
7.7.7.7.7.7,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,3,,,,,,,,English,,
7.7.7.7.7.7,"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,4,,,,,,,,English,,
7.7.7.7.7.7,"Heavenly Father, by whose care","Heavenly Father, by whose care",heavenly_father_by_whose_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,33,,,,,,,,English,,
7.7.7.7.7.7,"Now the six days’ work is done","Now the six days’ work is done",another_six_days_work_is_done_another,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,62,,,,,,,,English,,
7.7.7.7.7.7,"Sabbath of the saints of old","Sabbath of the saints of old",sabbath_of_the_saints_of_old,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,84,,,,,,,,English,,
7.7.7.7.7.7,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,130,,,,,,,,English,,
7.7.7.7.7.7,"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,164,,,,,,,,English,,
7.7.7.7.7.7,"Come, thou Spirit of all light","Come, thou Spirit of all light",come_thou_spirit_of_all_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,202,,,,,,,,English,,
7.7.7.7.7.7,"Holy, Holy, Holy, Lord God of hosts","Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,219,,,,,,,,English,,
7.7.7.7.7.7,"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,229,,,,,,,,English,,
7.7.7.7.7.7,"Dead to life, yet loath to die","Dead to life, yet loath to die",dead_to_life_yet_loath_to_die,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,256,,,,,,,,English,,
7.7.7.7.7.7,"Earth to earth and dust to dust","Earth to earth and dust to dust",earth_to_earth_and_dust_to_dust_here_the,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,257,,,,,,,,English,,
7.7.7.7.7.7,"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,269,,,,,,,,English,,
7.7.7.7.7.7,"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,270,,,,,,,,English,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,271,,,,,,,,English,,
7.7.7.7.7.7,"If thou wouldest life attain","If thou wouldest life attain",if_thou_wouldst_life_attain,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,287,,,,,,,,English,,
7.7.7.7.7.7,"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,319,,,,,,,,English,,
7.7.7.7.7.7,"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,325,,,,,,,,English,,
7.7.7.7.7.7,"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,393,,,,,,,,English,,
7.7.7.7.7.7,"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,396,,,,,,,,English,,
7.7.7.7.7.7,"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,408,,,,,,,,English,,
7.7.7.7.7.7,"Work is sweet, for God has blessed","Work is sweet, for God has blessed",work_is_sweet_for_god_has_blest_honest_w,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,465,,,,,,,,English,,
7.7.7.7.7.7,"Bishop of the souls of men","Bishop of the souls of men",bishop_of_the_souls_of_men,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,480,,,,,,,,English,,
7.7.7.7.7.7,"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,503,,,,,,,,English,,
7.7.7.7.7.7,"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,545,,,,,,,,English,,
7.7.7.7.7.7,"God the Lord has heard our prayer","God the Lord has heard our prayer",god_the_lord_has_heard_our_prayer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,577,,,,,,,,English,,
7.7.7.7.7,"Ask ye what great things I know","Ask ye what great things I know",ask_ye_what_great_thing_i_know,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,234,,,,,,,,English,,
7.7.7.7.8.8.8.8,"Holy offerings, rich and rare","Holy offerings, rich and rare",holy_offerings_rich_and_rare,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,515,,,,,,,,English,,
7.7.7.7.8.8,"Now the laborer’s task is o’er","Now the laborer’s task is o’er",now_the_laborers_task_is_oer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,533,,,,,,,,English,,
7.7.7.7,"Ere the waning light decay","Ere the waning light decay",ere_the_waning_light_decay,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,28,,,,,,,,English,,
7.7.7.7,"Source of light and life divine","Source of light and life divine",source_of_light_and_life_divine,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,44,,,,,,,,English,,
7.7.7.7,"Ere another Sabbath close","Ere another Sabbath close",ere_another_sabbaths_close,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,69,,,,,,,,English,,
7.7.7.7,"Yesterday with worship blest","Yesterday with worship blest",yesterday_with_worship_blest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,79,,,,,,,,English,,
7.7.7.7,"While the solemn note of time","While the solemn note of time",while_the_solemn_note_of_time,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,85,,,,,,,,English,,
7.7.7.7,"Winter reigneth o’er the land","Winter reigneth o’er the land",winter_reigneth_over_the_land,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,98,,,,,,,,English,,
7.7.7.7,"Little children, dwell in love","Little children, dwell in love",little_children_dwell_in_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,118,,,,,,,,English,,
7.7.7.7,"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,124,,,,,,,,English,,
7.7.7.7,"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,129,,,,,,,,English,,
7.7.7.7,"In the Lord’s atoning grief","In the Lord’s atoning grief",in_the_lords_atoning_grief,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,160,,,,,,,,English,,
7.7.7.7,"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,206,,,,,,,,English,,
7.7.7.7,"Holy Spirit, in my breast","Holy Spirit, in my breast",holy_spirit_in_my_breast,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,208,,,,,,,,English,,
7.7.7.7,"God of heaven, enthroned in might","God of heaven, enthroned in might",god_of_heaven_enthroned_in_might,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,216,,,,,,,,English,,
7.7.7.7,"All that’s good and great and true","All that’s good and great and true",all_thats_good_and_great_and_true,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,228,,,,,,,,English,,
7.7.7.7,"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,262,,,,,,,,English,,
7.7.7.7,"Heavenly Father, to whose eye","Heavenly Father, to whose eye",heavenly_father_to_whose_eye,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,283,,,,,,,,English,,
7.7.7.7,"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,302,,,,,,,,English,,
7.7.7.7,"O my people, O mine own","O my people, O mine own",o_my_people_o_mine_own,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,368,,,,,,,,English,,
7.7.7.7,"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,384,,,,,,,,English,,
7.7.7.7,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,391,,,,,,,,English,,
7.7.7.7,"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,400,,,,,,,,English,,
7.7.7.7,"Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,406,,,,,,,,English,,
7.7.7.7,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,407,,,,,,,,English,,
7.7.7.7,"Thee, O God, alone I love","Thee, O God, alone I love",thee_o_god_alone_i_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,426,,,,,,,,English,,
7.7.7.7,"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,431,,,,,,,,English,,
7.7.7.7,"Tis for conquering kings to gain","Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,440,,,,,,,,English,,
7.7.7.7,"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,444,,,,,,,,English,,
7.7.7.7,"When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,455,,,,,,,,English,,
7.7.7.7,"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,456,,,,,,,,English,,
7.7.7.7,"When the dark waves round us roll","When the dark waves round us roll",when_the_dark_waves_round_us_roll,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,457,,,,,,,,English,,
7.7.7.7,"Soldiers of the Cross, arise","Soldiers of the Cross, arise",soldiers_of_the_cross_arise_arise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,544,,,,,,,,English,,
7.7.7.7,"Thou that sendest sun and rain","Thou that sendest sun and rain",thou_that_sendest_sun_and_rain,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,576,,,,,,,,English,,
7.7.7.7,"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,610,,,,,,,,English,,
7.7.7.7,"God of mercy, throned on high","God of mercy, throned on high",god_of_mercy_throned_on_high,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,611,,,,,,,,English,,
7.7.7.7,"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,618,,,,,,,,English,,
7.7.7.7,"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,637,,,,,,,,English,,
7.7.7,"Lord, in this thy mercy’s day","Lord, in this thy mercy’s day",lord_in_this_thy_mercys_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,147,,,,,,,,English,,
7.7.7,"Weeping as they go their way","Weeping as they go their way",weeping_as_they_go_their_way,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,173,,,,,,,,English,,
7.7.7,"Mighty Father, blessed Son","Mighty Father, blessed Son",mighty_father_blessed_son,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,220,,,,,,,,English,,
