hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim Hymnal","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,PH1958,214,"Blest Are the Pure in Heart",,"John Keble, 1792-1866; William J. Hall, 1793-1861","J.B. König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Praise for the Lord (Expanded Edition)","Lord of Our Highest Love","Lord of our highest love!",lord_of_our_highest_love,PFTL1997,412,"Lord of Our Highest Love",,"Gilbert Y. Tickle","William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Koenig's Harmonischer Liederschatz</i>, 1738"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Times","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,RS1900,397b,"My Times",,"W. F. Lloyd",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Konig's Choralbuch</i>, 1738"
"Rejoice in the Lord","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,RITL1985,236,"Blest Are the Pure in Heart",,,"W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"<i>Mitre Hymn Book </i>(1836); based on John Keble","J. B. König, 1738 (based on a chorale by)"
"Rejoice in the Lord","Lord Jesus, Once a Child","Lord Jesus, once a child",lord_jesus_once_a_child,RITL1985,531,"Lord Jesus, Once a Child",,"Fred Pratt Green","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König, 1738 (based on a chorale by)"
"Service Book and Hymnal of the Lutheran Church in America","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,SBHC1958,394,,,"John Keble, 1792 - 1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Service Book and Hymnal of the Lutheran Church in America","Light of the anxious heart","Light of the anxious heart",light_of_the_anxious_heartjesus_thy_supp,SBHC1958,475,,,"Robert Campbell, 1814-68; St. Bernard of Clairvaux, 1091-1153",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Services for Congregational Worship. The New Hymn and Tune Book","How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,SCWI1914,312a,,,"Philip Doddridge",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Johann Samuel Müller's Choralbuch, 1754"
"Singing the Faith","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,STF2011,244,,,"John Keble, 1792-1866; William John Hall","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"Singing the New Testament","They Came, a Milling Crowd","They came a milling crowd",they_came_a_milling_crowd,SNT2008,90,"They Came, a Milling Crowd",,"Herman G. Stuempfle","Johann B. König, 1691-1758; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Songs of Praise with Tunes","The whole Armor","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,SoPT1889,327,"The whole Armor",,"Rev. Charles Wesley (1708-1788)",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Songs of the Christian Life","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,SoCL1912,199,,,"Edwin Hatch","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,SSBR1896,169a,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
"The Australian Hymn Book with Catholic Supplement","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,AHBC1977,376,,,"John Keble 1792-1866; William John Hall 1793-1861","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Australian Hymn Book with Catholic Supplement","Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,AHBC1977,415,,,"Frederick Pratt Green 1903-","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Australian Hymn Book with Catholic Supplement","Remember those, O Lord","Remember those, O Lord",remember_those_o_lord,AHBC1977,621,,,"James Quinn 1919-","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Beacon Song and Service book","To thee, O God in heaven","To thee, O God in heav'n",to_thee_o_god_in_heaven,BSS1935,244,"To thee, O God in heaven",,"James Freeman Clarke, 1810-1888",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Johann S. Müller's Choralbuch,</i> 1754"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,BoCP1938,59a,,,"Rev. John Chandler; C. Coffin","Dr. Alan Gray",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Harmonischer Liederschatz,</i> 1738"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,BoCP1938,554a,,,"Rev. John Keble",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"The Book of Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoP1918,343a,,,"John Ellerton, 1826-1893","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Book of Praise","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,BoPR1972,364,"We give Thee but Thine own",,"William Walsham How, 1823-1897","William Henry Havergal, 1793 - 1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Book of Praise","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,BoPR1972,413,"Blest are the pure in heart",,"William John Hall, 1793-1861; John Keble, 1792-1866","William Henry Havergal, 1793 - 1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Book of Praise","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,BoP1918,472,,,"James Drummond Burns, 1823-1864","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Book of Praise","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,TBP1997,661,"We give thee but thine own",,"William Walsham How, 1823-1897","William Henry Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Harmonischer Liederschatz 1738"
"The Cambridge Hymnal","Blest are the pure in heart","Blest are the pure in heart",blessed_are_the_pure_in_heart_for,CH1967,9,,,"J. Keble, 1792-1866","W. H. Havergal, 1793-1870; J. B. König, 1691-1758; Elizabeth Poston",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"The Children's Hymnal and Service Book","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CHSB1929,47,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Liedershcatz, 1738"
"The Children's Hymnal: with Accompanying Tunes","For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,CHAT1881,24,,,,,,"[For ever with the Lord]",franconia_konig,12345356143251765665,English,,
"The Children's Hymnbook","Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CH1962,139,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's <cite>Harmonischer Liederschatz</cite>, 1738"
"The Christian Hymnary. Bks. 1-4","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CHB41972,270,"Blest Are the Pure in Heart",,"John Keble, 1792-1866","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,"And others, 1819 and 1836 (authors)","<i>Harmonischer Liederschatz</i>, 1738"
"The Christian Hymnary. Bks. 1-4","Lord of Our Highest Love!","Lord of our highest love!",lord_of_our_highest_love,CHB41972,449,"Lord of Our Highest Love!",,"G. Y. Tickle","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Harmonischer Liederschatz</i>, 1738"
"The Church and School Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CSH1926,268,,,"J. Keble","J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CHRC1920,152,,,"J. Keble","J. B. Konig",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Stand, soldier of the Cross","Stand, soldier of the Cross",stand_soldier_of_the_cross,CHRC1920,237,,,"E. H. Bickersteth","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,HPEC1917,210,,,"E. H. Bickersteth","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HPEC1917,410a,,,"J. Keble","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1917,474b,,,"J. Montgomery","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Church Hymnary","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,CH1902a,142,,,,"W. H. Havergal",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Church Missionary Hymn Book","How blest are they who strive","How blest are they who strive",how_blest_are_they_who_strive,CMHB1899,189,,,Anon.,,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"The Congregational Mission Hymnal: and Week-night service book","Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,CMH1890,202,,,"C. Wesley",,,FRANCONIA,franconia_konig,12345356143251765665,English,,German
"The Cyber Hymnal","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CYBER,537,"Blest Are the Pure in Heart",,"John Keble","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,"stanzas 2 & 4, <cite>Mitre Hymn Book</cite>, 1836, alt.","<cite>Harmonischer LiederSchatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonization in <cite>Old Church Psalmody</cite>, 1847"
"The Cyber Hymnal","Lord of Our Highest Love!","Lord of our highest love",lord_of_our_highest_love,CYBER,3713,"Lord of Our Highest Love!",,"Gilbert Y. Tickle, 1819-1888","Johann Balthasar König; William H. Havergal",6.6.8.6,"FRANCONIA (König)",franconia_konig,123453561432517,English,,"<cite>Harmonischer Lieder-Schatz</cite>, by Johann B. König (Frankfurt, Germany: 1738), harmonized in <cite>Old Church Psalmody</cite>"
"The Cyber Hymnal","The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,CYBER,6142,"The Savior Kindly Calls",,"Henry U. Onderdonk","Jo­hann B. Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,"<cite>Prayer Book Collection</cite>, 1826","<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, by Jo­hann B. Kö­nig (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, by Will­iam H. Ha­ver­gal, 1847 "
"The Cyber Hymnal","Within the Father's House","Within the Father's house",within_the_fathers_house,CYBER,7260,"Within the Father's House",,"James R. Woodford","Jo­hann Balthasar Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,,"<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, 1847"
"The Cyber Hymnal","இன்னோர் நாளும் இதோ","இன்னோர் நாளும் இதோ",innor_nalum_ito,CYBER,15623,"இன்னோர் நாளும் இதோ",,"John Ellerton; S. John Barathi","Johann Balthasar  König",,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal","என் சக்தி உமது","என் சக்தி உமது, என் சேவையும் தானே",en_cakti_umatu_en_cevalyum_tane,CYBER,15662,"என் சக்தி உமது",,"F. Watson Hannan; S. John Barathi","Johann Balthasar  König",,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal","என் காலம் உம் கையில்","என் காலம் உம் கையில்",en_kalam_um_kaiyil,CYBER,15668,"என் காலம் உம் கையில்",,"William F. Lloyd; S. John Barathi","Johann Balthasar  König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal","என் பார்வையும் ஆர்வமும்","என் பார்வை ஆர்வமும், என்றும் கர்த்தாவுக்கே",en_parvai_arvamum_enrum_karttavukke,CYBER,15669,"என் பார்வையும் ஆர்வமும்",,"Isaac Watts; S. John Barathi","Johann Balthasar  König",6.6.8.6,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal",சாகப்பிறந்தேனா?,சாகப்பிறந்தேனா?,cakappirantena,CYBER,15720,சாகப்பிறந்தேனா?,,"Charles Wesley; S. John Barathi","Johann Balthasar König",,FRANCONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal","தூய உள்ளம் கொண்டோர் பாக்கியர்","ஆம் தேவனைக்காண்பார்",am_tevanaikkanpar,CYBER,15744,"தூய உள்ளம் கொண்டோர் பாக்கியர்",,"John Keble; S. John Barathi","Johann Balthasar  König",6.6.8.6,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal","நாளை உம் கரத்தில்","நாளை உம் கரத்தில்",nalai_um_karattil,CYBER,15764,"நாளை உம் கரத்தில்",,"Philip Doddridge; S. John Barathi","Johann Balthasar König",6.6.8.6,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"The Cyber Hymnal","பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்",paciayl_corntoray,CYBER,15777,"பசியால் சோர்ந்தோராய்",,"John Newton; S. John Barathi","Johann Balthasar König",6.6.8.6,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,DSHB1896,119,,,"Rev. Charles Wesley",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch"
"The Evangelical Hymnal with Tunes","Bless'd are the pure in heart, For they shall see our God","Bless'd are the pure in heart, For they shall see our God",blest_are_the_pure_in_heart_for_they_sha,EHT1880,368,,,"John Keble",,,Franconia,franconia_konig,12345356143251765665,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,HBAC1971,296,"We Give Thee But Thine Own",,"William Walsham How, 1823 - 1897","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,EH1982,656,,,"John Keble, 1792-1866; William John Hall, 1793-1861","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Hymnal and Order of Service","The Heavenly King Must Come","The heav'nly King must come",the_heavenly_king_must_come,HOoS1926,201,"The Heavenly King Must Come",,"Henry Arthur Martin","Johann Georg Ebeling (about 1620-1676)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Hymnal and Order of Service","How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,HOoS1926,283,"How Beauteous are Their Feet",,"Isaac Watts","Johann Georg Ebeling (about 1620-1676)",6.6.8.6,FRACONIA,franconia_konig,12345356143251765665,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HEMC1950,335,,,"William F. Lloyd","Johann B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,HPEC1940,439,,,,"Johann B. Koenig; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Tate and Brady, 1698, alt.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,HRGC1892,513c,"Oh, where shall rest be found",,"James Montgomery",,6.6.8.6,"[Oh, where shall rest be found]",franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The ancient law departs","The ancient law departs",the_ancient_law_departs,EH1916,88b,,,"Abbé Sebastien Besnault","Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"<i>Tr.</i> Compilers of <i>Hymns Ancient & Modern</i>",
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,EH1916,277,,,"John Keble","Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,123453561432517,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HAGS1941,247,,,"John Keble","Johann B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"The Hymnary for use in Baptist churches","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,H4B1936,146a,"Come, Holy Spirit, come",,"Joseph Hart, 1712-1768",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary for use in Baptist churches","This is the day of light","This is the day of light",this_is_the_day_of_light,H4B1936,189a,"This is the day of light",,"John Ellerton, 1826-1893",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary for use in Baptist churches","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,H4B1936,325,"Blest are the pure in heart",,"John Keble, 1792 - 1866; And others",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary for use in Baptist churches","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,H4B1936,374,"We give Thee but Thine own",,"William Walsham How, 1823 - 1897",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary of the United Church of Canada","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,UCC1930,146a,"Come, Holy Spirit, come",,"Joseph Hart, 1712-1768",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary of the United Church of Canada","This is the day of light","This is the day of light",this_is_the_day_of_light,UCC1930,189a,"This is the day of light",,"John Ellerton, 1826-1893",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnary of the United Church of Canada","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,UCC1930,325,"Blest are the pure in heart",,"John Keble, 1792-1866",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,"Other authors also","Konig's Choralbuch, 1738"
"The Hymnary of the United Church of Canada","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,UCC1930,374,"We give Thee but Thine own",,"William Walsham How, 1823-1897",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"The Hymnbook","The Lord Almighty Reigns","The Lord Almighty reigns",the_lord_almighty_reigns_in_majesty_most,H1955,94,"The Lord Almighty Reigns",,,"Johann B. König; William H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"<i>The Psalter,</i> 1912; alt.",
"The Hymnbook","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,H1955,226,"Blest Are the Pure in Heart",,"John Keble","Johann B. König; William H. Havergall",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",
"The Irish Presbyterian Hymnbook","To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,IPH2004,P25b,,,,"William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"The Irish Presbyterian Hymnbook","Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,IPH2004,P67c,,,,"William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"The Irish Presbyterian Hymnbook","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,IPH2004,460,,,"Joseph Hart, 1712-1767","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"The Irish Presbyterian Hymnbook","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_for,IPH2004,493,,,"John Keble, 1792-1866; William John Hall, 1793-1861","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"The Lutheran Hymnal","Within the Father's House","Within the Father's house ",within_the_fathers_house,LH1941,133,"Within the Father's House",,"James R. Woodford",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"The Lutheran Hymnal","The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,LH1941,302,"The Savior Kindly Calls",,"Henry U. Onderdonk; Philip Doddridge",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"The Lutheran Hymnary","Within the Father's house ","Within the Father's house ",within_the_fathers_house,LHPN1913,228,,,"J. R. Woodford",,6.6.8.6,"[Within the Father's house]",franconia_konig,12345356143251765665,,,"German, 1720"
"The Mennonite Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,MH1969,279,"Blest are the pure in heart",,"John Keble","William Henry Havergal",,FRANCONIA,franconia_konig,12345356143251765665,,"and Others","J. B. König's <i>Harmonischer Liederschatz,</i> 1738"
"The Mennonite Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,MH1969,500,"This is the day of light",,"John Ellerton","William Henry Havergal",,FRANCONIA,franconia_konig,12345356143251765665,,,"J. B. König's <i>Harmonischer Liederschatz,</i> 1738"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,MHBP1940,205,"Blest Are the Pure in Heart",,"J. Keble","W. H. Havergal, 1793-1870; J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,,"and others",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,MHBP1940,287,"This Is the Day of Light",,"John Ellerton",,,FRANCONIA,franconia_konig,12345356143251765665,,,"König's ""Choralbuch,"" 1738"
"The Methodist Hymn-Book with Tunes","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,Meth1933,507a,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's <cite>Choralbuch</cite>, 1738"
"The Methodist Hymn-Book with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,Meth1933,690,,,"John Ellerton, 1826-93",,8.8.8.8,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's <cite>Choralbuch</cite>, 1738"
"The New Baptist Praise Book: or hymns of the centuries","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,NBPB1925,237,,,"Rev. Isaac Watts","J. G. Eberling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
