displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fierce raged the storm of wind","Fierce raged the storm of wind",fierce_was_the_storm_of_wind,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,89,,,"H. W. Beadon","T. A. Walmisley",,"[Fierce raged the storm of wind]",cambridge_walmisley,543221321D776,English,,
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,90,,,"Prudentius; E. Caswall",,,STUTTGART,stuttgart_witt,551122315564253,English,,German
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,91,,,"Sir Edward Denny","L. W. T. Dale",,CHISWICK,chiswick_dale,5435143256715417653,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,92,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"O Lord of health and life, what tongue can tell","O Lord of health and life, what tongue can tell",o_lord_of_health_and_life_what_tongue,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,93,,,"G. Phillimore","G. C. Martin",,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,94,,,"Charles Wesley","J. Barnby",,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_barnby,332154436543234371,English,,
"To bless Thy chosen race","To bless Thy chosen race",to_bless_thy_chosen_race,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,95,,,,"W. Winn",,"[To bless Thy chosen race]",barnbys_hymnary_tune_525_winn,56712354321771233,English,"Tate and Brady",
"Eternal Beam of Light Divine","Eternal Beam of Light Divine",eternal_beam_of_light_divine,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,96,,,"Charles Wesley",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"Not by Thy mighty Hand","Not by Thy mighty Hand",not_by_thy_mighty_hand,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,97,,,"Bishop Woodford","E. G. Monk",,"[Not by Thy mighty Hand]",not_by_thy_mighty_hand_monk,3456655671175751345,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,98,,,"Bishop Chr. Wordsworth","G. C. Martin",,RUDGWICK,rudgwick_martin,12345323334567545555,English,,
"Where shall we find the Lord?","Where shall we find the Lord?",where_shall_we_find_the_lord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,99,,,"A. P. Stanley","J. F. Bridge",,SWYNNERTON,swynnerton_bridge,33341311126712334267,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,100,,,"Charles Wesley","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"The Son of Man shall come","The Son of Man shall come",the_son_of_man_shall_come,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,101,,,"H. W. Beadon","M. Frank",,MEININGEN,meiningen_franck,55433224322155517665,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,102,,,"Joseph Addison","J. Goss",,"[The spacious firmament on high]",peterborough_goss,555156655123121,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,103,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalter"
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,104,,,"John Wesley","J. Stanley",,WORCESTER,birstal_widdop,13153432135332565455,English,,
"Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,105,,,"H. Bonar","J. Barnby",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,106,,,"Joseph Anstice","J. Barnby",,"[O Lord, how happy should we be]",tune_256_barnby,32165543345U1D766543,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,107,,,,"H. Wilson",,"MARTYRDOM, or ALL SAINTS",martyrdom_wilson,51651232135321325321,English,"Tate and Brady",
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,108,,,"Paul Gerhardt; John Wesley","F. R. Statham",,"[Commit thou all thy griefs]",woodchurch_statham,32117143221225433654,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,109,,,"John Cawood","R. Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,110a,,,"Charles Wesley","M. Haydn",,BENEDICTION,dulce_carmen_12345,1234543211143216655,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,110b,,,"Charles Wesley","J. F. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,111a,,,"Bishop Chr. Wordsworth","J. Stainer",,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,111b,,,"Bishop Chr. Wordsworth","S. Flood Jones",,"ST. MARGARET",st_margaret_jones,3243217171235235671,English,,
"O Lord, how little do we know","O Lord, how little do we know",o_lord_how_little_do_we_know,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,112,,,"William Hammond",Anon.,,ALFRETON,alfreton_13423,13423127234523217,English,,
"Where high the Heavenly Temple stands","Where high the Heavenly Temple stands",where_high_the_heavenly_temple_stands,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,113,,,"Michael Bruce",,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter"
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,114,,,"John Marckant; Bishop Heber",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Playford's Psalter"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,115,,,"Charlotte Elliott","H. Smart",,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,116a,,,"Isaac Williams","A. Sullivan",,LACRYMAE,lacrymae_sullivan,333451235517665,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,116b,,,"Isaac Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"From lowest depths of woe","From lowest depths of woe",from_lowest_depths_of_woe_tatebrady,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,117,,,,,,SOUTHWELL,southwell_daman,13322113344557766554,English,"Tate and Brady","Denham's Psalter"
"O help us, Lord, each hour of need","O help us, Lord, each hour of need",o_help_us_lord_each_hour_of_need,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,118,,,"H. H. Milman",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,"Scotch Psalter"
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,119a,,,"Charlotte Elliott","F. H. Cowen",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_cowen,5143211125233376515,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,119b,,,"Charlotte Elliott","P. Armes",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_armes,132354343657123,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,120,,,"John Morrison","R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,121,,,,"S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,"Tate and Brady",
"O Thou from Whom all goodness flows","O Thou from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,122a,,,"Thomas Haweis","H. Purcell",,BURFORD,burford_purcell,1123454327123455,English,,
"O Thou from Whom all goodness flows","O Thou from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,122b,,,"Thomas Haweis","O. A. King",,"[O Thou from Whom all goodness flows]",o_thou_from_whom_all_goodness_king,51235432161344555311,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,123,,,"Sir. R. Grant","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,124,,,"Bishop Heber","F. J. Sawyer",,GOSLAR,goslar_sawyer,335517655365321233,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,125,,,"S. J. Stone","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Lord, have mercy when we strive","Lord, have mercy when we strive",lord_have_mercy_when_we_strive,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,126,,,"H. H. Milman","F. J. Read",,"[Lord, have mercy when we strive]",lord_have_mercy_when_we_strive_read,3326712144433217332,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,127,,,"Charlotte Elliott","J. Barnby",,"[O Thou, the contrite sinner's Friend]",o_thou_the_contrite_sinners_barnby,35312343575345435565,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,128,,,"J. D. Carlyle","H. Purcell",,BURFORD,burford_purcell,1123454327123455,English,,
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,129a,,,"Godfrey Thring",Crüger,,PARACLETE,supplication_crueger,13254323456443,English,,
"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,129b,,,"Godfrey Thring","J. B. Dykes",,"PANIS VIVUS",panis_vivus_dykes,1235443117766512345,English,,
"How shall a contrite spirit pray","How shall a contrite spirit pray",how_shall_a_contrite_spirit_pray,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,130,,,"James Montgomery","J. Stainer",,OBEDIENCE,obedience_stainer,336531435423176333,English,,
"Jesus, Lord, we kneel before Thee","Jesus, Lord, we kneel before Thee",jesus_lord_we_kneel_before_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,131,,,"J. J. Cummins","M. B. Foster",,"BY THY MERCY",by_thy_mercy_foster,31171243436543235321,English,,
"""Take up thy cross,"" The Saviour said","""Take up thy cross,"" The Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,132,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,German
"Son of Man, to Thee we cry","Son of Man, to Thee we cry",son_of_man_to_thee_i_cry,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,133,,,"Bishop Mant",,,RATISBON,ratisbon,556711761534213,English,,German
"Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,134,,,"J. H. Gurney","G. Kirbye",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,135a,,,"Augustus M. Toplady",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Moravian Psalter"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,135b,,,"Augustus M. Toplady","R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,136,,,"Sir Theodulph of Orleans; J. M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,137a,,,"Bishop Heber","J. F. Bridge",,STROOD,strood_bridge,35321322364324333456,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,137b,,,"Bishop Heber","J. Barnby",,"[Hosanna to the living Lord!]",hosanna_barnby,51534523515345435556,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,138,,,"Cardinal Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,139,,,"H. H. Milman",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,German
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,140,,,"Sir Robert Grant","A. Sullivan",,"[Saviour, when in dust to Thee]",mary_magdalene_sullivan,332156544432324,English,,
"There is a fountain filled with Blood","There is a fountain filled with Blood",there_is_a_fountain_filled_with_blood_dr,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,141,,,"William Cowper","H. Wilson",,"MARTYRDOM, or ALL SAINTS",martyrdom_wilson,51651232135321325321,English,,
"When, wounded sore, the stricken soul","When, wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,142,,,"Cecil F. Alexander","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"When the Paschal evening fell","When the Paschal evening fell",when_the_paschal_evening_fell,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,143a,,,"A. P. Stanley","C. H. H. Parry",,"[When the Paschal evening fell]",when_the_paschal_evening_fell_parry,123456213671233455,English,,
"When the Paschal evening fell","When the Paschal evening fell",when_the_paschal_evening_fell,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,143b,,,"A. P. Stanley","J. F. Bridge",,KEDRON,kedron_bridge,11112347777123335544,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,144,,,"James Montgomery","G. M. Garrett",,SOUTHWOLD,southwold_garrett,55543216665432234321,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,145,,,"Isaac Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Bound upon the accursed Tree","Bound upon the accursed Tree",bound_upon_the_accursed_tree,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,146,,,"H. H. Milman","A. C. Mackenzie",,"[Bound upon the accursed Tree]",bound_upon_the_accursed_tree_mackenzie,56517665613456453345,English,,
"Where shall we learn to die?","Where shall we learn to die?",where_shall_we_learn_to_die,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,147a,,,"A. P. Stanley","C. H. H. Parry",,"[Where shall we learn to die?]",where_shall_we_learn_to_die_parry,5413211436655176544,English,,
"Where shall we learn to die?","Where shall we learn to die?",where_shall_we_learn_to_die,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,147b,,,"A. P. Stanley","J. F. Bridge",,REDEMPTION,redemption_bridge,32123443234576554446,English,,
"All is o'er; the pain, the sorrow","All is o'er; the pain, the sorrow",all_is_oer_the_pain_the_sorrow,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,148,,,"John Moultrie","H. Smart",,"[All is o'er; the pain, the sorrow]",all_is_over_the_pain_the_sorrow_smart,55465431234522255176,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,149,,,Anon.,"J. Worgan",,"[Jesus Christ is risen today]",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,150,,,"Charles Wesley","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Now morning lifts her dewy veil","Now morning lifts her dewy veil",now_morning_lifts_her_dewy_veil,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,151,,,"John Chandler","Myles B. Foster",,"HEAVENLY LIGHT",heavenly_light_foster,1714366554521751653,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,152,,,"Isaac Watts","A. H. Brown",,BARNSTAPLE,barnstaple_brown,1534654312343225345,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,153,,,"R. Campbell","J. Rosenmüller; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"All hail the power of Jesu's Name","All hail the power of Jesu's Name",all_hail_the_power_of_jesus_name_let,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,154,,,"E. Perronet","W. Shrubsole; J. F. Bridge",,"MILES' LAND",miles_lane_shrubsole,51112321256543235111,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,155,,,"J. Irons","A. C. Mackenzie",,"[Sing, with all the sons of glory]",exultation_mackenzie,53176564313566712,English,,
"We sing His love, Who once was slain","We sing His love, Who once was slain",we_sing_his_love_who_once_was_slain,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,156,,,"Rowland Hill","C. Gounod",,"[We sing His love, Who once was slain]",we_sing_his_love_who_once_was_gounod,513533212531621765,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,157,,,"J. M. Neale; Bernard of Clugny","J. F. Bridge",,CRATHIE,crathie_bridge,3243255443321,English,,
"Jesus lives!—thy terrors now","Jesus lives!—thy terrors now",jesus_lives_thy_terrors_now,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,158,,,"C. F. Gellert; Frances Elizabeth Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,159,,,,"W. Jones, of Nayland",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Tate and Brady",
"Hallelujah! Hallelujah! hearts to Heaven and voices raise","Hallelujah! Hallelujah! hearts to Heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,160,,,"Bishop Chr. Wordsworth","J. Barnby",,"[Hallelujah! Hallelujah! hearts to Heaven and voices raise]",carlton_barnby,55653132112354225652,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,161a,,,"J. M. Neale; Bernard of Clugny","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,161b,,,"J. M. Neale; Bernard of Clugny","A. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,162a,,,"Sir Henry W. Baker",,,"ANNUE CHRISTE",annue_christe_12333,112333234321113455,English,,"Ancient Plain-song"
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,162b,,,"Sir Henry W. Baker","A. H. D. Prendergast",,"COMPTON BISHOP",campton_bishop_prendergast,561123211765517634,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,163,,,"James Montgomery","N. Hermann",,"ST. GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Jesus, the Shepherd of the sheep","Jesus, the Shepherd of the sheep",jesus_the_shepherd_of_the_sheep,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,164,,,"Thomas Kelly","F. A. G. Ouseley",,"[Jesus, the Shepherd of the sheep]",jesus_the_shepherd_of_the_ouseley,13143651176565433,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,165,,,"J. Neale; Bernard of Clugny","J. Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,166,,,"James Montgomery","J. Woodbury",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Come, labour on!","Come, labour on!",come_labor_on,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,167,,,"H. L. L.","John E. West",,LABORA,labora_west,553555544565433333,English,,
"Praise the Lord, ye heavens, adore Him","Praise the Lord, ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,168,,,"J. Kempthorne",Haydn,,BENEDICTION,dulce_carmen_12345,1234543211143216655,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,169a,,,"J. M. Neale; Bernard of Clugny","A. Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,169b,,,"J. M. Neale; Bernard of Clugny","H. H. Pierson",,MINDEN,minden_pierson,3343332176717,English,,
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,170,,,Anon.,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,171,,,"Anne Steele",,,"ST. DAVID'S",st_david_ravenscroft,151354321514655,English,,"Ravenscroft's Psalter"
