hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Christian Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,H4CW1940,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HELM1905,72,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Prayer for the Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4PT1896,108,"Prayer for the Holy Spirit",,"Isaac Watts",,,"[Come, Holy Spirit, heavenly Dove]",the_still_small_voice_that_speaks_53331,5333121655111232,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4PC1896,108,,,,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSSS1881,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HECW1900,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HMEC1878,CP428a,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HMEC1878,277,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","His quickening power","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HMEC1891,277,"His quickening power",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HPC1866,238,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HPCC1880,92,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HPCC1881,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the United States Artillery Corps","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HUSA1905,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the United States Infantry","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HUSI1899,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal, Church of the Brethren","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCoB1925,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HPEC1871,128,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HPEC1874,128,,,,,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HADU1915,133,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HCSS1899,105,,,"Isaac Watts",,,,,,English,,
"Hymnbook for Christian Worship","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4CW1970,195,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns and Carols for Church and Sunday-school","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HCCS1879,90,,,"Isaac Watts",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HCOD1861,109,,,,,,,,,English,,
"Hymns and Hymn Tunes in the English Metrical Psalters","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HHTE1966,d122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Come Holy spirit, on us breathe","Come Holy spirit, on us breathe",come_holy_spirit_heavenly_dove_with_all,HOPW1865,81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HOPW1865,83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HAP1983,297a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts","Robert Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HAP1983,297b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts",,,,,,English,,
"Hymns and Sacred Songs","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HSS1918,71,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSCW1869,165,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSSS1875,417,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSSS1886,417,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for the Sunday School","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HSSS1914,139,,,"Isaac Watts","William Jones, 1726-1800",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Hymns and Songs of Praise for Public and Social Worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSPP1874,359,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSMS1887,59,,,,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Hymns and Spiritual Songs","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSS1834,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSSB1885,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Breathing after the holy Spirit: or fervency of devotion desired","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HSS31769,II.XXXIV,"Breathing after the holy Spirit: or fervency of devotion desired",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HASS1838,56,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSSO1840,56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSSS1832,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSSS1793,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSS11849,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HTHW1871,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HTPS1862,134,,,,,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HTVC1844,d19,,,,,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HTVC1853,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HTPP1890,200,,,"Isaac Watts",,,MEMPHIS,twentyfourth_chapin,51232165512345542321,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Come, holy Spirit, heavenly Dove","Come, holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HTTW1876,168,,,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HPP2007,225,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for All Christians","The Spirit Quickens","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4AC1869,H11,"The Spirit Quickens",,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","The Spirit Quickens","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HAC1889,11,"The Spirit Quickens",,"Dr. Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCDA1846,501,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HFCD1871,501,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,H4CM1832,423,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCMP1822,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for His Praise","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,H4HP1903,120b,"Come, Holy Spirit",,"I. Watts","Wm. H. Havergal",,"[Come, Holy Spirit, heav'nly Dove]",evan_havergal,55132165551312432,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HHP21909,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for His Praise: No. 2","Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HHP21906,115,"Come, Holy Spirit",,"I. Watts","Wm. H. Havergal",,"[Come, Holy Spirit, heav'nly Dove]",evan_havergal,55132165551312432,English,,
"Hymns for Public Worship","Come Holy Spirit, heavenly Dove","Come Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HPW1845,188,,,Watts,,,,,,English,,
"Hymns for Schools and Families","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,H4SF1853,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSFS1857,73,,,Watts,,,,,,English,,
"Hymns for Social Meetings","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSMS1843,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSW61863,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSWS1840,82,,," Watts",,,,,,English,,
"Hymns for Sunday Schools","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4SS1860,100,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSSY1854,359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSSY1857,359,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4C31862,34,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HCCU1869,149,,,Watts,,,,,,English,,
"Hymns for the Church","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,H4C1911,105,,,"I. Watts",,,,,,English,,
"Hymns for the Family of God","Come, Holy Sprit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HFFG1976,144,"Come, Holy Sprit, Heavenly Dove",,"Isaac Watts","Johann Cruger",,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hymns for the Hospital Chapel, Worcester","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HHCW1850,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Living Church","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,HFLC1974,197,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for the People for Services of Song in Christian Work","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HPSS1912,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Reformed Church in the United States","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,HRCU1874,264,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4S1849,293,,," Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,HSSW1874,363,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HUAM1858,d81,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HUBC1876,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HELC1865,246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HUME1849,191,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,H4VF1841,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HUDW1886,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HYSU1848,58,,,,,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HNO21890,212,"Come, Holy Spirit",,,,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HNOR1891,195,,,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HNO1887,190,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCCC1903,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Faith and Life","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HoFL1976,200,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts; Charles Wesley",,8.6.8.6,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HFP1901,222,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HGCC1968,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of His Grace: No. 1","Come, Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HoHG1907,3b,"Come, Holy Spirit",,,"Thomas Hastings",,"[Come, Holy Spirit, heavenly dove]",ortonville_hastings,51122321566165511223,English,,
"Hymns of Pentecost","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HoP1930,12,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Hymns of Praise and Patriotism","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HoPP1897,66,,,"I. Watts",,,,,,English,,
"Hymns of Praise Number Two","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HPN21925,246,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HP121926,422,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Hymns of Progress","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HoP1864,d23,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HoJH1868,a204,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HoA31865,175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HAPS1891,313,,,"Rev. I. Watts (1674-1748)","Rev. William Jones (1726-1800)",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HAPS1893,313,,,"Rev. I. Watts (1674-1748)",,,,,,English,,
"Hymns of the Christian Life","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HoCL1936,51,"Come, Holy Spirit, Heavenly Dove",,"I. Watts","Wm. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Hymns of the Christian Life No. 2","Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HCL21897,367,"Come, Holy Spirit",,"I. Watts",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCLR1962,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCLR1978,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HCL1992,140,,,"Isaac Watts, 1674-1748",,,,,,English,,
