incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Christian Endeavor Songs",JCES1893,121,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,123,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David Rutherford McGuire, 1929 - 1971","William Batchelder Bradbury, 1816 - 1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,123,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Pentecostal Jewels",PJ1945,125,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Sunday Schools: and How to Use Them",S4SS1910,126,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,126,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Hymns, New and Old",HHNO1908,133,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,133,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Hymns: New and Old",HH1909,133,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Glad Tidings in Song",GTS1921,136,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know, For the Bible]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Universal Songs and Hymns: A Complete Hymnal",USH1949,137,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Alexander's Gospel Songs",AGS1908,139,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,139,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Salvation and Service. Revised",SSSR1920,140,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Favorite Hymns",FH1933,140,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,141,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"With Heart and Voice: songs for all God's children",WHAV1989,141,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,142,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The King's Message: a collection of sunday school songs",KM1910,143,"Yes, Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,145,"Jesus Loves Me","Yes, Jesus loves me?","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Full Redemption Songs",FRS1933,147,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,148,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Children's Hymnbook",CH1962,152,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,WARNER,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Alexander's Gospel Songs No. 2",AGS21910,152,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The World Revival Songs and Hymns",WRSH1906,152,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Praise",SoP1935,153,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Great Revival Hymns",GRH1911,154,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Praise Ye: a Collection of Sacred Songs",PYCS1913,155,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The King of Glory",KoG1918,159,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,159,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Herald: A Song Book With a Message",H1915,162,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Great Revival Hymns No. 2",GRH21913,163,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Revival Praises",RP1907,165,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,165,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Australian Hymn Book with Catholic Supplement",AHBC1977,166,,"Yes, Jesus loves me","Anna Bartlett Warner 1820-1915; David Rutherford McGuire 1929-71","William Batchelder Bradbury 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"His Worthy Praise",HWP1915,168,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,168,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for the Sunday School",S4SS1921,171,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know;",jesus_loves_me_this_i_know_for_the_bible,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,172,"Jesus Loves Me","Yes, Jesus loves me!","Anna Warner, 1827-1915; David R. McGuire, 1929-1971","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,172,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,172,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The World Evangel",WE1913,178,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Joy to the World: for the Church and Sunday School",JW1915,178,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Evangelical Lutheran Hymnary",ELH1996,179,"Jesus Loves Me","Yes, Jesus loves me","A. Warner, 1820-1915","W. B. Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME (CHINA)",jesus_loves_me_this_i_know_bradbury,English,"<i>Evangelical Lutheran Hymnary, </i>1995, sts. 2-4",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,179,"Jesus Loves Me","Yes, Jesus loves me",Anon.,"Wm. B. Bradbury",,"[Jesus loves me! this I know] ",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Best Hymns No. 4",BH41907,179,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,179,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Light and Life Songs No. 4",LLS41928,180,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Celebration Hymnal: songs and hymns for worship",CEL1997,185,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Tabernacle Hymns",TH1918,185,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,186,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,187,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"World-Wide Revival Hymns: Unto the Lord",WRH1914,187,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glory to God: the Presbyterian Hymnal",GG2013,188,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Life and Service Hymns",LSH1917,188,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Trinity Hymnal (Rev. ed.)",TH1990,189,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Light and Life Songs No. 2",LLS21914,189,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Immanuel's Praise",IP1914,189,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Methodist Sunday School Hymnal",MSSH1911,190,,"Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The United Methodist Hymnal",UMH,191,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"Cherokee; English; German; Japanese; Spanish","German trans. <i>Psalter und Harfe</i>, 1876; Spanish trans. <i>Himnario Metodista</i>, 1968",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,192,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,192,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sunday School Hymns No. 1",SSH11903,194,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,194,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Winnowed Songs for Sunday Schools",WSSS1890,198b,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,199,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Treasury of Song",ToS1917,200,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,202,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"New Songs of the Old Faith: Number Two",NSOF1927,203,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Williston Hymns",WHYP1917,208,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices of Victory",VoV1913,208,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Love Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing With Me",SWM,209,"Jesus Love Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire; Mas Kawahima","William B. Bradbury; Horace Boyer","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"English; Japanese; Spanish","<i>Himnarió Metodísta</i>, Spanish tr.",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Harvest Hymns: Singable Gospel Songs",HH1924,210,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"New Soul Winning Songs",NSWS1926,211,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of the Cross",SoC1924,211,"Yes, Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Calvary Hymns",CH1925,211,"Yes, Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,212,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Royal Hymnal: for the Sunday School",RH1898,214b,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,218,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anne B. Warner (1820-1915)","William B. Bradbury (1816-1869); Horace Clarence Boyer (b. 1935)",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,Traditional,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"New Songs for Service",NS4S1929,219,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,223,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves Me, This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for the Family of God",HFFG1976,226,"Jesus loves Me, This I Know",,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,226,,"Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
