hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns to the Living God","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,PHLG2023,231,"What Child Is This?",,"William Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English folk melody"
"Rejoice Hymns","What Child Is This?","What child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,RH2011,236,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th century"
"Rejoice in the Lord","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,RITL1985,217,"What Child Is This?",,"William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, c. 16th century"
"Revival Hymns and Choruses","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,RHC,158,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, before 1642"
"RitualSong (2nd ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,RS2016,552,"What Child Is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"RitualSong: a hymnal and service book for Roman Catholics","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,RS1996,530,"What Child Is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C."
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","What Child Is This (Qué niño es este)","What child is this, who, laid to rest (Qué niño este que aldormir)",what_child_is_this_who_laid_to_rest,SSS2019,105,"What Child Is This (Qué niño es este)","This, this is Christ the King (Él es el Cristo el Rey)","William C. Dix, 1837-1898; Angel M. Mergal, 1909-1971","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,"English; Spanish",,"English melody, 16th c."
"School and College Hymnal: a collection of hymns and of selections for responsive readings","What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,SCH1906,168,,,"William C. Dix",,,"WHAT CHILD IS THIS?",greensleeves,134565427123117,English,,"Old English"
"Service Book and Hymnal of the Lutheran Church in America","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,SBHC1958,48,,"This, this is Christ the King","William Chatterton Dix, 1837 - 98",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English, before 1642"
"Seventh-day Adventist Hymnal","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,SDAH1985,141,"What Child Is This?","This, this is Christ the King","William C. Dix (1837-1898)",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,"13456 54271 23117",,,"English Folk Melody, c. 1580"
"Sing Joyfully","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,SJ1989,202,"What Child Is This?","This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,S4LP1905,47,"What Child Is This","This, this is Christ the King","W. C. Dix",,,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,SLPN1915,66,"What Child Is This",,"W. C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Songs of Grace: new hymns for God and neighbor","You Formed Us in Your Image, Lord","You formed us in your image, Lord; You call us your own children",you_formed_us_in_your_image_lord_you,SOGN2009,60,"You Formed Us in Your Image, Lord",,"Carolyn Winfrey Gillette",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Ballad; Christmas Carols, New and Old"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AMEZ1996,105,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"The Abingdon Hymnal: a Book of Worship for Youth","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,AHBW1928,17,,"This, this is Christ the King","William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","This, this is Christ the King","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,BH1924,220,,"This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"The Beacon Song and Service book","What Child is this?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,BSS1935,214,"What Child is this?",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"The Book of Praise","What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,TBP1997,161,"What child is this",,"William Chatterton Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional"
"The Book of Worship of the Church School","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,BWCS1915,83,"What Child Is This?","This, this is Christ the King","William C. Dix",,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"The Celebration Hymnal: songs and hymns for worship","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CEL1997,281,"What Child Is This?","this, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th century"
"The Chapbook: hymns, fun songs, worship resources for young people","What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,C1959,52,"What Child Is This, Who, Laid to Rest",,"William C. Dix, 1837-1898",,,GREENSLEEVES,greensleeves,134565427123117,English,,
"The Christian Life Hymnal","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CLH2006,110,"What Child Is This?",,,,,GREENSLEEVES,greensleeves,134565427123117,,,
"The Church School Hymnal for Youth","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CSHY1928,88,,"This, this is Christ the King","William C. Dix",,,CHRISTMAS,greensleeves,134565427123117,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","What Child is this who, laid to rest","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CHDS1923,18,,,,,,GREENSLEEVES,greensleeves,134565427123117,English,Traditional,"Old English Melody"
"The Covenant Hymnal: a worshipbook","What Child Is This, Who, Laid to Rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,CHWB1996,171,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English melody, sixteenth century; arranged in <i>Christmas Carols New and Old</i>, 1871"
"The Cyber Hymnal","What Child Is This?","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,CYBER,7273,"What Child Is This?",,"William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,"<cite>The Manger Throne</cite>, 1865","16th Century English melody"
"The Cyber Hymnal","ആരാണീ പൈതലീ നിദ്രയില്‍","ആരാണീ പൈതലീ നിദ്രയില്‍",arani_paitali_nidrayil,CYBER,14435,"ആരാണീ പൈതലീ നിദ്രയില്‍",,"William C. Dix; Simon Zachariah",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,Malayalam,,"16th Century English Tune"
"The Cyber Hymnal","விந்தை குழந்தையோ?","மரியின் மடியில்",mariyin_matiyil,CYBER,15840,"விந்தை குழந்தையோ?",,"William C. Dix; S. John Barathi",,,"[மரியின் மடியில்]",greensleeves,134565427123117,Tamil,,"English melody"
"The Hymnal 1982: according to the use of the Episcopal Church","This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,EH1982,115,,"This, this is Christ the King","William Chatterton Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"The Hymnal for Worship and Celebration","What Child Is This?","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HWC1986,137,"What Child Is This?","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th century"
"The Hymnal for Youth","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,THfY1941,72,,,"William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HEMC1950,127,,"This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","This, this is Christ the king","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,HPEC1940,36,,"This, this is Christ the king","William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English, before 1642"
"The Hymnbook","What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,H1955,159,"What Child is This","This, this is Christ the King","William C. Dix (1837-1898)",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English melody; Probably 16th century"
"The Liturgy of the Order of Buddhist Contemplatives","Hail! All Hail! The Sala Tree","The garden waits so silently",the_garden_waits_so_silently,LOBC1990,7,,"Hail! All Hail! The Sala Tree","P. Jiyu-Kennett","M. Shaw",,"[The garden waits so silently]",greensleeves,134565427123117,English,,Traditional.
"The Mennonite Hymnal","What child is this","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,MH1969,129,"What child is this","This, this is Christ the king","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,,,"English Traditional Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","What Child Is This, Who, Laid to Rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,MHBP1940,78,"What Child Is This, Who, Laid to Rest","This, this is Christ the King","William C. Dix, 1837-1898",,,"CHRIST THE KING",greensleeves,134565427123117,,Traditional,"Old English Melody"
"The Methodist Sunday School Hymnal","This, this is Christ the King","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,MSSH1911,67,,"This, this is Christ the King","William C. Dix",,,"[What Child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"The Morning Hour: a daily song-service with responsive selections for schools","What Child is this, who, laid to rest","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,MH1899,109,,,,,,"WHAT CHAILD IS THIS?",greensleeves,134565427123117,English,,"Old English"
"The New Century Hymnal","What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,NCH1995,148,"What Child Is This",,"William C. Dix",,"8.7.8.7.6.8.6.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English traditional melody, 16th century"
"The New Church Hymnal","What Child Is This?","What Child is this, who laid to rest",what_child_is_this_who_laid_to_rest,NCH1976,540,"What Child Is This?","This, this is Christ the King","William C. Dix",,,GREENSLEEVES,greensleeves,134565427123117,English,,"English Melody"
"The New English Hymnal","What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,NEH1985,40,,,"W. Chatterton Dix, 1837-98","C. H. D.",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","What Child Is This?","What Child is this who laid to rest",what_child_is_this_who_laid_to_rest,NH1902,23,"What Child Is This?",,,,,"[What Child is this who laid to rest]",greensleeves,134565427123117,English,,"Old English Carol"
"The New National Baptist Hymnal (21st Century Edition)","What Child Is This?","What Child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,NNBH2001,86,"What Child Is This?",,"William C. Dix","John Stainer",,GREENSLEEVES,greensleeves,134565427123117,English,,"Old English Air"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"The United Methodist Hymnal","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,UMH,219,"What Child Is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"The United Methodist Hymnal Music Supplement","[What child is this, who laid to rest]","[What child is this, who laid to rest]",what_child_is_this_who_laid_to_rest,UMHS1991,150,,,,,,GREENSLEEVES,greensleeves,134565427123117,,,"16th cent. English melody"
"The Worshipbook: Services and Hymns","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WSH1972,630,"What Child Is This",,"William Chatterton Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,,
"The Worshiping Church","What Child Is This?","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,TWC,150,"What Child Is This?",,"William C. Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th C."
"Timeless Truths","What Child Is This?","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,TTvirt,64,"What Child Is This?",,"William C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,"Timeless Truths (http://library.timelesstruths.org/music/What_Child_Is_This); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whatcist.htm)","Timeless Truths (http://library.timelesstruths.org/music/What_Child_Is_This); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whatcist.htm)"
"Total Praise: songs and other worship resources for every generation","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,ToPr2011,215,"What Child Is This","This, this is Christ the King","William C. Dix","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEVES,greensleeves,134565427123117,English,,"English melody"
"Trinity Hymnal (Rev. ed.)","What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,TH1990,213,"What Child Is This",,"William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Traditional English carol","English melody, 16th cent."
"Trinity Psalter Hymnal","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,TPH2018,317,"What Child Is This",,"William C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,"Traditional English carol","English melody, 16th cent."
"Voices Together","What Child Is ThIs","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,VT2020,267,"What Child Is ThIs",,"William C. Dix",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,"<i>Christmas Carols New and Old</i>, 1871","English Traditional"
"Voices United: The Hymn and Worship Book of The United Church of Canada","What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"With One Voice","What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,WOV,701,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7.6.7.6.7 ",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"Worship (3rd ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WHSB1986,411,"What Child Is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 18401-910","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Melody, 16th Ce."
"Worship (4th ed.)","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WORS2011,454,"What Child Is This","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 18401-910","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English Melody, 16th Ce."
"Worship and Rejoice","What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WAR2003,184,"What Child Is This",,"William C. Dix, 1837-1898",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th C.; <i>Christmas Carols New and Old</i>, 1871, arr. "
"Worship and Song","This, this is Christ the King","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,WS1913,86,,"This, this is Christ the King","William C. Dix",,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"Worship and Song","What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"Worship and Song. (Rev. ed.)","What Child Is This","What Child is this who, laid to rest",what_child_is_this_who_laid_to_rest,WSR1921,78,"What Child Is This","This, this is Christ the King","William C. Dix",,,"[What Child is this who, laid to rest]",greensleeves,134565427123117,,,
"Worship His Majesty","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WHM1987,140,"What Child Is This?",,"William C. Dix","John Stainer",,GREENSLEEVES,greensleeves,134565427123117,,,"English Melody"
"Worship in Song: A Friends Hymnal","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WinS1996,94,"What Child Is This?","This, this is Christ the King","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,,"<cite>The Manger Throne</cite>, 1865","16th century English melody"
"Worship Supplement","What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,WSCW1969,719,"What Child Is This",,"William Chatterton Dix, 1837-98)",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,,"16th-century English ballad"
"Worship Supplement 2000","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,WS2000,712,"What Child Is This",,"William C. Dix, 1837-98",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"Yes, Lord!: Church of God in Christ hymnal","What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,YL1982,206,"What Child Is This?","This, this is Christ the King","William C. Dix","John Stainer",,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,"English Melody"
"¡Cantad al Señor!","¿Qué Niño éste?","Qué Niño es éste que al dormir",que_nino_es_este_que_al_dormir,CaS1991,11,"¿Qué Niño éste?",,"William C. Dix; A. Mergal; Leopoldo Gros, 1925-",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, Siglo XVI"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Cóż to za Dziecię slodko śpi","Cóż to za Dziecię slodko śpi na sianie, w twardym żlobie?",coz_to_z_dziecie_slodko_spi_na_sianie,SE2002,44,"Cóż to za Dziecię slodko śpi",,"William Chatterton Dix, d. 1898; Adela Bajko",,,"WHAT CHILD IS THIS",greensleeves,134565427123117,Polish,,"Angielska ballada, XVI w."
"生命聖詩 - Hymns of Life, 1986","正當牧人看守群羊，
 (What Child is this, who, laid to rest?)","正當牧人看守群羊，
 (What Child is this, who, laid to rest?)",_,HOLC1986,92,"正當牧人看守群羊，
 (What Child is this, who, laid to rest?)",,,,,GREENSLEEVES,greensleeves,134565427123117,Chinese,,"English Melody"
