firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of our salvation, Unto thee we pray","God of our salvation, Unto thee we pray",god_of_our_salvation_unto_thee_we_pray,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,266,,,,,,,,,,,
"Gracious Spirit! Love divine!","Gracious Spirit! Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,116,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,"190 [161]",,,,,,,,,,,
"Hail, Immanuel, ever gracious!","Hail, Immanuel, ever gracious!",hail_immanuel_ever_gracious,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,33,,,,,,,,,,,
"Hail, sov'reign love, that form'd the plan","Hail, sov'reign love, that form'd the plan",hail_sovereign_love_that_first_began,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,259,,,,,,,,,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,26,,,,,,,,,,,
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,239,,,,,,,,,,,
"Hail, to the Lord's anointed!","Hail, to the Lord's anointed!",hail_to_the_lords_anointed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,60,,,,,,,,,,,
"Happy soul, thy days are ending","Happy soul, thy days are ending",happy_soul_thy_days_are_ending,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,112,,,,,,,,,,,
"Hark, from yonder mount arise","Hark, from yonder mount arise",hark_from_yonder_mount_arise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,257[255],,,,,,,,,,,
"Hark! that shout of rapt'rous joy","Hark! that shout of rapt'rous joy",hark_that_shout_of_rapturous_joy,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,146,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,353,,,,,,,,,,,
"Hark! those happy voices, saying Yet there's room","Hark! those happy voices, saying Yet there's room",hark_those_happy_voices_saying,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,275,,,,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,357,,,,,,,,,,,
"Haste, my spirit, haste away","Haste, my spirit, haste away",haste_my_spirit_fly_away,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,280,,,,,,,,,,,
"Haste, O sinner, to be wise","Haste, O sinner, to be wise",hasten_sinner_to_be_wise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,189,,,,,,,,,,,
"Haste thee, sinner, haste away","Haste thee, sinner, haste away",haste_thee_sinner_haste_away,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,196,,,,,,,,,,,
"Head of the Church triumphant!","Head of the Church triumphant!",head_of_thy_church_triumphant,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,185,,,,,,,,,,,
"Hear, gracious God, my humble moan!","Hear, gracious God, my humble moan!",hear_gracious_god_my_humble_moan,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,213,,,,,,,,,,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,35,,,,,,,,,,,
"Heav'n is the place where troubles cease","Heav'n is the place where troubles cease",heaven_is_the_land_where_troubles_cease,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,377,,,,,,,,,,,
"High o'er the heav'n of heav'ns I saw, and trembled","High o'er the heav'n of heav'ns I saw, and trembled",high_oer_the_heaven_of_heavens_i_saw,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,324,,,,,,,,,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,192[182],,,,,,,,,,,
"How blest the minds which daily rise","How blest the minds which daily rise",how_blest_the_minds_which_daily_rise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,379,,,,,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,291,,,,,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,54,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,111,,,,,,,,,,,
"How happy are they, Who the Saviour obey","How happy are they, Who the Saviour obey",o_how_happy_are_they_who_the_savior,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,38,,,,,,,,,,,
"How happy shall thy children be","How happy shall thy children be",how_happy_shall_thy_children_be,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,66,,,,,,,,,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,107,,,,,,,,,,,
"How long shall virtue languish?","How long shall virtue languish?",how_long_shall_virtue_languish,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,370,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,44,,,,,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,348,,,,,,,,,,,
"How rich the blessings from above","How rich the blessings from above",how_rich_the_blessings_from_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,128,,,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,308,,,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,396,,,,,,,,,,,
"How sweet and heav'nly is the sight","How sweet and heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,186,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,302,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,20,,,,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,216,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,108,,,,,,,,,,,
"How will the soul endure","How will the soul endure",how_will_the_soul_endure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,289,,,,,,,,,,,
"I love the volumes of thy word","I love the volumes of thy word",i_love_the_volume_of_thy_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,313,,,,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,394,,,,,,,,,,,
"I saw one hanging on a tree","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,212,,,,,,,,,,,
"I would not live always, I ask not to stay","I would not live always, I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,329,,,,,,,,,,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,311,,,,,,,,,,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,117,,,,,,,,,,,
"In this calm, impressive hour","In this calm, impressive hour",in_this_calm_impressive_hour,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,235,,,,,,,,,,,
"In this world of sin and sorrow","In this world of sin and sorrow",in_this_world_of_sin_and_sorrow_compass,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,28,,,,,,,,,,,
"In thy presence we appear","In thy presence we appear",in_thy_presence_we_appear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,195,,,,,,,,,,,
"In time of tribulation, Hear, Lord, my feeble cries","In time of tribulation, Hear, Lord, my feeble cries",in_time_of_tribulation,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,359,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,104,,,,,,,,,,,
"Jerusalem! Jerusalem! enthroned once on high","Jerusalem! Jerusalem! enthroned once on high",jerusalem_jerusalem_enthroned_once_on_hi,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,92,,,,,,,,,,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,93,,,,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,114,,,,,,,,,,,
"Jesus, incarnate Son of God","Jesus, incarnate Son of God",jesus_incarnate_son_of_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,229,,,,,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,262,,,,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,6,,,,,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,374,,,,,,,,,,,
"Jesus, our Prince and Saviour","Jesus, our Prince and Saviour",jesus_our_prince_and_savior,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,42,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,398,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,96,,,,,,,,,,,
"Jesus! the vision of thy face","Jesus! the vision of thy face",jesus_the_vision_of_thy_face,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,63,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,174,,,,,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,109,,,,,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,365,,,,,,,,,,,
"Lamb of God, whose bleeding love","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,91,,,,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,22,,,,,,,,,,,
"Let ev'ry creature join To praise th'Eternal God","Let ev'ry creature join To praise th'Eternal God",let_every_creature_join_to_praise_the_et,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,135,,,,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,138,,,,,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,309,,,,,,,,,,,
"Light Divine, Immanuel!","Light Divine, Immanuel!",light_divine_immanuel_evermore_within_me,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,264,,,,,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,49,,,,,,,,,,,
"Lo, he comes! in clouds descending","Lo, he comes! in clouds descending",lo_he_comes_with_clouds_descending_once,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,152,,,,,,,,,,,
"Look, ye saints, the day is breaking","Look, ye saints, the day is breaking",yes_we_trust_the_day_is_breaking,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,154,,,,,,,,,,,
"Lord, at thy feet we sinners lie","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,296,,,,,,,,,,,
"Lord of life and glory","Lord of life and glory",lord_of_life_and_glory_infinite_in_power,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,267,,,,,,,,,,,
"Lord of mercy and of might","Jesus, hear and save",lord_of_mercy_and_of_might_of_mankind,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,220,,"Jesus, hear and save",,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,384,,,,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,317,,,,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,8,,,,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,337,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,50,,,,,,,,,,,
"May the grace of Christ o'erflowing","May the grace of Christ o'erflowing",may_the_grace_of_christ_oerflowing,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,366,,,,,,,,,,,
"'Mid the wide commotion","'Mid the wide commotion",mid_the_wide_commotion,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,350,,,,,,,,,,,
"Morn of Zion's glory","Morn of Zion's glory",morn_of_zions_glory_brightly_thou_art,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,188,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,194,,,,,,,,,,,
"My dear Redeemer, and my Lord!","My dear Redeemer, and my Lord!",my_dear_redeemer_and_my_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,362,,,,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,141,,,,,,,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,290,,,,,,,,,,,
"My God accept my early vows","My God accept my early vows",my_god_accept_my_early_vows,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,202,,,,,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,364,,,,,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,125,,,,,,,,,,,
"My God preserve my soul","My God preserve my soul",my_god_preserve_my_soul,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,346,,,,,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,126,,,,,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,367,,,,,,,,,,,
"My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,327,,,,,,,,,,,
"My soul, be on thy guard!","My soul, be on thy guard!",my_soul_be_on_thy_guard,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,71,,,,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,310,,,,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,178,,,,,,,,,,,
"Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,78,,,,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,53,,,,,,,,,,,
"Now let the angels sound on high","Now let the angels sound on high",now_let_the_angels_sound_on_high,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,159,,,,,,,,,,,
"Now we hail the happy dawning","Now we hail the happy dawning",now_we_hail_the_happy_dawning,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,19,,,,,,,,,,,
