tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
GLORIA,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"African American Heritage Hymnal",AAHH2001,206,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",gloria_french,333554332353213,English,"French, c. 18th C.; <cite>Crown of Jesus Music</cite>, London, 1862, tr.","French Traditional"
"[Glorious is the name of Jesus]","Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"African American Heritage Hymnal",AAHH2001,300,"Glorious Is the Name of Jesus",,"Dr. Robert J. Fryson","Dr. Robert J. Fryson",,glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
GLORY,"Glory, Glory Hallelujah","Glory, glory hallelujah! Since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,"African American Heritage Hymnal",AAHH2001,500,"Glory, Glory Hallelujah",,,"Nolan Williams, Jr. b. 1969",15.15,glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"[Glory be to the Father]","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African American Heritage Hymnal",AAHH2001,652,"Gloria Patri",,,"Charles Meineke, 1782-1850",,glory_be_to_the_father_meineke,111112222522217,English,"2nd century",
"[Glory be to the Father]","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African American Heritage Hymnal",AAHH2001,653,"Gloria Patri",,,,,chant_171223,1712232171,English,"2nd century",
"[Glory be to the Father]","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African American Heritage Hymnal",AAHH2001,654,"Gloria Patri",,,"Henry W. Greatorex, 1811-1858",,gloria_patri_greatorex,111111712555567,English,"2nd century",
"GLORY TO HIS NAME","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"African American Heritage Hymnal",AAHH2001,248,"Down at the Cross","Glory to His name, His name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","9.9.9.7 with refrain",glory_to_his_name_stockton,3321176153335531,English,,
"[Go and tell Mary and Martha]","Go and Tell Mary and Martha","Go and tell Mary and Martha",go_tell_mary_and_martha,"African American Heritage Hymnal",AAHH2001,284,"Go and Tell Mary and Martha",,,"Charlene Moore Cooper",,go_and_tell_mary_and_martha,1133321111,English,"Negro Spiritual","Negro Spiritual"
"GO DOWN MOSES","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"African American Heritage Hymnal",AAHH2001,543,"Go Down, Moses","Go down, Moses, 'Way down in Egypt's land",,,"8.5.8.5 with refrain",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"GO TELL IT ON THE MOUNTAIN","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"African American Heritage Hymnal",AAHH2001,202,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"[Go ye now in peace]","Go Ye Now in Peace","Go ye now in peace",go_ye_now_in_peace,"African American Heritage Hymnal",AAHH2001,637,"Go Ye Now in Peace",,"Joyce Eiler","Joyce Eiler; Evelyn Simpson-Curenton, b. 1953",,go_ye_now_in_peace_eilersbacak,12345166654532111234,English,,
"GOD BE WITH YOU","God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African American Heritage Hymnal",AAHH2001,634,"God Be With You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain",god_be_with_you_tomer,33333352366666665555,English,,
"[God be with you, God be with you]","God Be With You","God be with you, God be with you",god_be_with_you_god_be_with_you,"African American Heritage Hymnal",AAHH2001,639,"God Be With You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, b. 1935",,god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"GOD CARES","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"African American Heritage Hymnal",AAHH2001,137,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1866-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D",god_cares_martin,3445U12321D576465,English,,
"[God is a good God]","God Is a Good God","God is a good God",god_is_a_good_god,"African American Heritage Hymnal",AAHH2001,151,"God Is a Good God",,"Keith Hunter","Keith Hunter; Stephen Key; Nolan Williams, Jr. b. 1969",,god_is_a_good_god_hunter,33321223132111123213,English,,
"GOD IS REAL","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,"African American Heritage Hymnal",AAHH2001,162,"Yes, God Is Real","Yes, God is yes, God is real","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Evelyn Simpson-Curenton, b. 1953","8.9.8.12 with refrain",yes_god_is_real_morris,54433321176554535443,English,,
"[God is the joy and strength of my life]","God Is","God is the joy and strength of my life",god_is_the_joy_and_strength_of_my_life,"African American Heritage Hymnal",AAHH2001,134,"God Is",,"Dr. Robert J. Fryson","Dr. Robert J. Fryson; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b. 1969",,god_is_the_joy_and_the_strength_fryson,55555555555555555555,English,,
"GOD LEAD US","God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"African American Heritage Hymnal",AAHH2001,136,"God Leads Us Along","God leads His dear children along","G. A. Young, b. 1903","G. A. Young, b. 1903","11.8.11.8 with refrain",god_leads_us_young,13333235553122221231,English,,
"GOOD NEWS","Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"African American Heritage Hymnal",AAHH2001,592,"Ain't-a That Good News",,,"Dr. Robert J. Fryson",10.5.10.5.16.10.5,i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
GOODNESS,"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"African American Heritage Hymnal",AAHH2001,269,"Think of His Goodness to You","Just think of His goodness to you","R. C. Ward","R. C. Ward","11.8.11.8 with refrain",when_waves_of_affliction_ward,55123132165551232625,English,,
GORDON,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"African American Heritage Hymnal",AAHH2001,574,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,gordon_gordon,13443213277113443,English,,
"[Grace and peace be unto you, my friends]","Grace and Peace","Grace and peace be unto you, my friends",grace_and_peace_be_unto_you_my_friends,"African American Heritage Hymnal",AAHH2001,629,"Grace and Peace",,"Charlene Moore Cooper","Charlene Moore Cooper",,grace_and_peace_be_unto_you_my_friends,,English,,
"GREAT THINGS","He Has Done Great Things for Me","He has done great things for me",he_has_done_great_things_for_me,"African American Heritage Hymnal",AAHH2001,507,"He Has Done Great Things for Me",,"Jessy Dixon","Jessy Dixon; Stephen Key",7.4.7,great_things_dixon,55555435677711111655,English,,
GREENSLEVES,"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"African American Heritage Hymnal",AAHH2001,220,"What Child is This","This, this is Christ the King","William C. Dix, 1827-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",greensleeves,134565427123117,English,,"English melody, 16th C."
"[Guide me O Thou Great Jehovah]","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African American Heritage Hymnal",AAHH2001,139,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Betty Gadling",,guide_me_o_thou_great_jehovah_tradition,,English,,Traditional
"GUIDE MY FEET","Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African American Heritage Hymnal",AAHH2001,131,"Guide My Feet",,,"Dr. Wendell P. Whalum",8.8.8.10,guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"[Halle, halle, hallelujah]","Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"African American Heritage Hymnal",AAHH2001,642,"Halle, Halle, Halle",,,"John L. Bell, b.1949",,halle_halle_caribbean,553455321664566,English,,
"[Hallelujah, hallelujah, hallelujah, amen!]","Hallelujah, Amen","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"African American Heritage Hymnal",AAHH2001,118,"Hallelujah, Amen",,"Nolan Williams, Jr. b. 1969","Nolan Williams, Jr., b. 1969",,hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"[Hallelujah, 'tis done, I believe in the Son]","Hallelujah, 'Tis Done","Hallelujah, 'tis done, I believe on the Son",hallelujah_tis_done_i_believe_on_the_son,"African American Heritage Hymnal",AAHH2001,673,"Hallelujah, 'Tis Done",,,"Evelyn Simpson-Currenton, b. 1953",,hallelujah_tis_done_african_american,55555653333343321112,English,Traditional,"African-American traditional"
"[Hallelujah to the Lamb of God]","The Lamb","Hallelujah to the Lamb of God",hallelujah_to_the_lamb_of_god-1,"African American Heritage Hymnal",AAHH2001,179,"The Lamb",,"V. Michael McKay","V. Michael McKay",,hallelujah_to_the_lamb_of_god,,English,,
HAMBURG,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"African American Heritage Hymnal",AAHH2001,243,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"HANDS ON ME","I Know the Lord Has Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"African American Heritage Hymnal",AAHH2001,360,"I Know the Lord Has Laid His Hands on Me","Oh, I know the Lord, I know the Lord",,"Valeria A. Foster","Irregular with refrain",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Negro Spiritual","Negro Spiritual"
HANKEY,"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"African American Heritage Hymnal",AAHH2001,513,"I Love to Tell the Story","I love to tell the story: 'Twill be my theme in glory","A. Katherine Hankey, 1831-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",hankey_fischer,51551321116216552123,English,,
"HAPPY DAY","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African American Heritage Hymnal",AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain",happy_day_rimbault,512351233432132,English,,
"HARPER MEMORIAL","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"African American Heritage Hymnal",AAHH2001,308,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain",harper_memorial_hugg,332117616533232,English,,
HARTFORD,"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"African American Heritage Hymnal",AAHH2001,261,"Victory in Jesus","O victory in Jesus, my Savior, forever!","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",hartford_bartlett,133332111211165,English,,
"HAVE MERCY ON ME","Oh, Lord Have Mercy","Oh, Lord have mercy",o_lord_have_mercy_o_lord_have_mercy,"African American Heritage Hymnal",AAHH2001,448,"Oh, Lord Have Mercy",,,"Joseph Joubert",5.5.5.5,have_mercy_on_me_traditional,53135356165275616165,English,Traditional,Traditional
"HE AROSE","He Arose","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"African American Heritage Hymnal",AAHH2001,280,"He Arose","He 'rose, He 'rose",,"Valeria A. Foster","7.6.7.6.7.6.9 with refrain",ascensius_spiritual,5353535565432,English,"Negro Spiritual","Negro Spiritual"
"[He came down that we may have love]","He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"African American Heritage Hymnal",AAHH2001,200,"He Came Down",,,"John L. Bell, b. 1949",,he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"[He has done great things]","Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"African American Heritage Hymnal",AAHH2001,105,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969",,bless_his_holy_name_crouch,5555555534554321721,English,,
"HE IS LORD","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"African American Heritage Hymnal",AAHH2001,285,"He Is Lord",,,,6.11.10.6,he_is_lord_71232,71232112333333212123,English,,Traditional
"HE KNOWS","He Knows Just What I Need","There are times when I want to do wrong",there_are_times_when_i_want_to_do_wrong,"African American Heritage Hymnal",AAHH2001,358,"He Knows Just What I Need","He knows just what I need, He alone decides for me","Dr. Robert J. Fryson","Dr. Robert J. Fryson",Irregular,he_knows_fryson,56132166555113325611,English,,
"HE LEADETH ME","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"African American Heritage Hymnal",AAHH2001,142,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain",he_leadeth_me_bradbury,532156446533213325,English,,
"HE LIFTED ME","He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"African American Heritage Hymnal",AAHH2001,232,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1865-1932","8.8.8.6 with refrain",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"HE TOUCHED ME","He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"African American Heritage Hymnal",AAHH2001,273,"He Touched Me","He touched me, O, He touched me","William J. Gaither, b. 1936","William J. Gaither, b. 1936","8.7.8.9 with refrain",he_touched_me_gaither,54343213543432366664,English,,
"[He was born just a babe in Bethlehem]","Is There Any Room in Your Heart for Jesus?","He was born just a babe in Bethlehem",he_was_born_just_a_babe_in_bethlehem-1,"African American Heritage Hymnal",AAHH2001,353,"Is There Any Room in Your Heart for Jesus?","Is there any room in your heart for Jesus","Wyatt Tee Walker","Valeria A. Foster",,he_was_born_just_a_babe_in_bethlehem,,English,,
HEALING,"Can't Nobody Do Me Like Jesus","Can't nobody do me like Jesus",cant_nobody_do_me_like_jesus,"African American Heritage Hymnal",AAHH2001,384,"Can't Nobody Do Me Like Jesus","He's my friend!","Andraé Crouch, b. 1945","Andraé Crouch; Nolan Williams, Jr. b. 1969",9.9.9.3,healing_crouch,11113333111111111111,English,,
"[Hear our prayer, O Lord]","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"African American Heritage Hymnal",AAHH2001,658,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"[Hear our prayer, O Lord]","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"African American Heritage Hymnal",AAHH2001,659,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,hear_our_prayer_o_lord_spiritual,33232166565444432124,English,"African-American traditional","African-American traditional"
HEAVEN,"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"African American Heritage Hymnal",AAHH2001,594,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",heaven_wilson,555134565344432,English,,
"HEAVENLY FATHER","My Heavenly Father Watches Over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"African American Heritage Hymnal",AAHH2001,144,"My Heavenly Father Watches Over Me","My heav'nly Father watches over me","W. C. Martin","Charles H. Gabriel, 1865-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","10.10.8.10 with refrain",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"HEAVEN'S CHRISTMAS TREE","Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"African American Heritage Hymnal",AAHH2001,205,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain",heavens_christmas_tree_tindley,55512312165555123432,English,,
"[He'll take away all of your heartaches]","Just Let Him In","He'll take away all of your heartaches",hell_take_away_all_of_your_heartaches,"African American Heritage Hymnal",AAHH2001,365,"Just Let Him In",,"S. Boddie","S. Boddie; Bill Cummings",,hell_take_away_all_your_heartache_boddie,32213332235321612111,English,,
"HERE AM I","Here Am I","God has no hands but those that strive to mend",god_has_no_hands_but_those_that_strive_t,"African American Heritage Hymnal",AAHH2001,466,"Here Am I","Here am I, Lord, send me","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","10.8.10.8 with refrain",here_am_i_williams,,English,,
"[He's so real, real in my soul today]","He's So Real","He's so real, real in my soul today",hes_so_real_real_in_my_soul_today,"African American Heritage Hymnal",AAHH2001,237,"He's So Real",,"Charles H. Nicks, Jr.","Charles H. Nicks, Jr.; Stephen Key",,hes_so_real_real_in_my_soul_today,1233554323,English,,
"HE'S SWEET","He's Sweet I Know","I can't forget when I was sad",i_cant_forget_when_i_was_sad,"African American Heritage Hymnal",AAHH2001,510,"He's Sweet I Know","He's sweet, I know.  He's sweet, I know",,"Kenneth Louis; Nolan Williams, Jr. b. 1969",8.8.9.11,i_cant_forget_when_i_was_sad_jackson,33553212111123332122,English,"Traditional Gospel hymn","Traditional Gospel hymn"
"HIGHER GROUND","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"African American Heritage Hymnal",AAHH2001,419,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1860-1948","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain",higher_ground_gabriel,551332162165131,English,,
"[Higher, higher]","Higher, Higher","Higher, higher",higher_higher_higher_higher_higher_highe,"African American Heritage Hymnal",AAHH2001,624,"Higher, Higher",,Anonymous,"Anonymous; Nolan Williams, Jr. b. 1969",,higher_higher_anonymous,33113344227722775543,English,,
"[His name is Wonderful]","His Name is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,"African American Heritage Hymnal",AAHH2001,307,"His Name is Wonderful",,"Audrey Mieir, b.1916","Audrey Mieir, b.1916",,mieir_mieir,333211443322554,English,,
"[Hold back the night]","Hold Back the Night","Hold back the night. Give me strength to fight.",hold_back_the_night_give_me_strength_to_,"African American Heritage Hymnal",AAHH2001,486,"Hold Back the Night",,"Charles H. Nicks, Jr.","Charles H. Nicks, Jr.; Stephen Key",,hold_back_the_night,,English,,
HOLY,"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"African American Heritage Hymnal",AAHH2001,328,"Holy, Holy",,"Jimmy Owens, b.1930","Jimmy Owens, b.1930",Irregular,holy_holy_owens,12334332122346665443,English,,
"[Holy, holy, holy Lord]",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"African American Heritage Hymnal",AAHH2001,661,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"[Holy, holy, holy, my heart, my heart adores you]","Santo (Holy)","¡Santo, Santo, Santo (Holy, Holy, Holy)",santo_santo_santo_mi_corazon,"African American Heritage Hymnal",AAHH2001,662,"Santo (Holy)",,,"Unknown; Nolan Williams, Jr., b. 1969",,argentine_santo,333221111766511,"English; Spanish, English",,
"[Holy One, Jesus Christ]","A Perfect Sacrifice","Holy One, Jesus Christ",holy_one_jesus_christ-1,"African American Heritage Hymnal",AAHH2001,229,"A Perfect Sacrifice",,"V. Michael McKay","V. Michael McKay; Nolan Williams, Jr. b. 1969",,holy_one_jesus_christ,,English,,
"HOLY SAVIOR","O Holy Savior","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"African American Heritage Hymnal",AAHH2001,408,"O Holy Savior",,"Charlotte Elliott 1789-1871","Ulysses Elam; Robert Nathaniel Dett, 1882-1943",8.8.8.6,holy_savior_elam,,English,,
"[Hosanna, Hosanna]",Hosanna,"Hosanna Hosanna",hosanna_hosanna_blessed_is_he_who_comes,"African American Heritage Hymnal",AAHH2001,224,Hosanna,,,"Evelyn Simpson-Curenton, b. 1953; Patrick Roaché",,roache_roache,553553444332231666,English,,
"[How can I say that I love the Lord]",Koinonia,"How can I say that I love the Lord",how_can_i_say_that_i_love_the_lord,"African American Heritage Hymnal",AAHH2001,579,Koinonia,,"V. Michael McKay","V. Michael McKay",,how_can_i_say_that_i_love_the_lord_mckay,,English,,
"[How can you recognize a child of God?]","How Can You Recognize a Child of God","How can you recognize a child of God?",how_can_you_recognize_a_child_of_god-1,"African American Heritage Hymnal",AAHH2001,266,"How Can You Recognize a Child of God",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941",,how_can_you_recognize_a_child_of_god,,English,,
"HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"African American Heritage Hymnal",AAHH2001,291,"O How I Love Jesus","O How I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"HOW MAJESTIC","How Majestic is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"African American Heritage Hymnal",AAHH2001,306,"How Majestic is Your Name",,"Michael W. Smith, b.1957","Michael W. Smith, b.1957",Irregular,how_majestic_smith,53(4)554564453(4)55,English,,
HUDSON,"At the Cross","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"African American Heritage Hymnal",AAHH2001,264,"At the Cross","As the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",8.6.8.6,hudson_hudson,132135435654321,English,,
"[Hush! Hush! My soul be calm and still]","Hush! Hush! My Soul","Hush! Hush! My soul be calm and still",hush_hush_my_soul_be_calm_and_still,"African American Heritage Hymnal",AAHH2001,450,"Hush! Hush! My Soul",,"Rev. S. S. Morris","Edward C. Deas",,hush_hush_my_soul_be_calm_and_deas,33333123517765433333,English,,
"HYMN TO JOY","Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"African American Heritage Hymnal",AAHH2001,120,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D",hymn_to_joy_beethoven,334554321123322,English,,
"[I am healed by the wound in his side]","I Am Healed by the Wound","I am healed by the wound in His side",i_am_healed_by_the_wound_in_his_side,"African American Heritage Hymnal",AAHH2001,528,"I Am Healed by the Wound",,"Virgin Davis","Virgin Davis; Bill Cummings",,i_am_healed_by_the_wound_in_his_davis,34554466545433456531,English,,
"[I am learning to put all my trust in Him]","Cast Your Cares","I am learning to put all my trust in Him",i_am_learning_to_put_all_my_trust_in_him,"African American Heritage Hymnal",AAHH2001,141,"Cast Your Cares","Cast your cares upon Him!","Carlton Burgess","Carlton Burgess; Nolan Williams, Jr., b. 1969",,i_am_learning_to_put_all_my_burgess,12321743321211225543,English,,
"I AM PRAYING FOR YOU","I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"African American Heritage Hymnal",AAHH2001,350,"I Am Praying for You","For you I am praying, For you I am praying","S. O'Malley Cluff","Ira D. Sankey, 1840-1908; Valeria A. Foster","11.11.12.11 with refrain",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I am redeemed, bought with a price]","I Am Redeemed","I am redeemed, bought with a price",i_am_redeemed_bought_with_a_price,"African American Heritage Hymnal",AAHH2001,512,"I Am Redeemed",,"Jessy Dixon","Jessy Dixon; Nolan Williams, Jr. b. 1969",,i_am_redeemed_bought_with_a_price_dixon,33332161511333323555,English,,
"I AM THINE","I Am Thine","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"African American Heritage Hymnal",AAHH2001,387,"I Am Thine","Draw me nearer, nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am weak, and I need your strength and pow'r]","Lead Me, Guide Me","I am weak and I need Thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"African American Heritage Hymnal",AAHH2001,474,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b.1922","Doris M. Akers, b.1922; Richard Smallwood",,lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"[I can do all things through Christ]","I Can Do All Things through Christ","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chri_terrell,"African American Heritage Hymnal",AAHH2001,383,"I Can Do All Things through Christ",,"Elbernita “Twinkie” Clark","Elbernita “Twinkie” Clark",,i_can_do_all_things_through_chri_terrell,123333111112311234,English,,
"[I don't feel no way tired]","I Don't Feel No Ways Tired","I don't feel no ways tired",i_dont_feel_no_ways_tired,"African American Heritage Hymnal",AAHH2001,414,"I Don't Feel No Ways Tired",,"Curtis Burrell","Curtis Burrell; Stephen Key; Nolan Williams, Jr. b. 1969",,i_dont_feel_no_way_tired_burrell,13567156653333212111,English,,
"[I feel Jesus, I feel Jesus]","I Feel Jesus in This Place","I feel Jesus, I feel Jesus",i_feel_jesus_i_feel_jesus,"African American Heritage Hymnal",AAHH2001,311,"I Feel Jesus in This Place",,"Carman, b.1956","Carman, b.1956; Nolan Williams, Jr. b. 1969",,i_feel_jesus_i_feel_jesus_carman,12314532134554313235,English,,
"[I feel those blessings in the love of the Father]","Blessings in the Love","I feel those blessings in the love of the Father",i_feel_those_blessings_in_the_love_of_th-1,"African American Heritage Hymnal",AAHH2001,620,"Blessings in the Love",,"Charlene Moore Cooper","Charlene Moore Cooper",,i_feel_those_blessings_in_the_love_of,,English,,
"[I found free grace and dying love]","New Born Again","I found free grace and dying love",i_found_free_grace_and_dying_love,"African American Heritage Hymnal",AAHH2001,362,"New Born Again","I'm newborn again",,"Roland M. Carter, b.1942",,i_found_free_grace_and_dying_spiritual,13111311131651,English,"Negro Spiritual","Negro Spiritual"
"[I love Him, I love Him]","I Love Him","I love Him, I love Him",i_love_him_i_love_him_because_he_first,"African American Heritage Hymnal",AAHH2001,236,"I Love Him",,,,,i_love_him_i_love_him_foster,53553556176517127165,English,"African-American folk song","African-American folk song"
"[I love the Lord, He heard my cry]","I Love the Lord, He Heard My Cry","I love the Lord, He heard my cry!",i_love_the_lord_he_heard_my_cries_and_pi,"African American Heritage Hymnal",AAHH2001,394,"I Love the Lord, He Heard My Cry",,,"Anonymous; M. Adams; Louis Sykes",,i_love_the_lord_he_heard_my_cry_15541,1(3)554131D7(U1)5,English,"African-American traditional",
