hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Holy Ghost dispel our sadness","Holy Ghost dispel our sadness",holy_ghost_dispel_our_sadness,SZBN1837,73,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,AMEH1904,356b,,,Anon.,"Dr. L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"The American Hymn and Tune Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,AHTB1860,d269,,,"J. C. Jacobi",,,,,,,,
"The Baptist Harmony","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,BH1834,d151,,,"J. C. Jacobi",,,,,,,,
"The Baptist Harmony","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,BH1842,d151,,,"J. C. Jacobi",,,,,,,,
"The Baptist Praise Book","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,BPBC1871,514,,,Jay,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,BP1850,276,,,"J. C. Jacobi",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,TBoH1966,d180,,,"J. C. Jacobi",,,,,,,,
"The Book of Praise","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,BoP1865,d122,,,"J. C. Jacobi",,,,,,,,
"The Book of Praise","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,BoPR1972,262,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676","L. Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter"
"The Book of Praise","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,BoP1918,275,,,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778",,8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,"Old French melody"
"The Book of Praise","Spirit, come, dispel our sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,TBP1997,380,"Spirit, come, dispel our sadness",,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778","Louis Bourgeois, c.1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,German,
"The Book of Worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,BW1867,112,,,,,,,,,English,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CHCH1885,45,,,,,,,,,,,
"The Christian Lyre, Volume 1","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CLVI1833,91,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","To the Blessed Spirit","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CLAF1832,91,"To the Blessed Spirit",,,"Dr. Lacy of Virginia",,DOUGLASS,douglass_lacy,33534321225556545,,,
"The Christian Lyre: Vol I (8th ed. rev.)","To the Blessed Spirit","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CLVI1831,91,"To the Blessed Spirit",,,"Dr. Lacy of Virginia",,DOUGLASS,douglass_lacy,33534321225556545,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CM1849,196,,,"J. C. Jacobi",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,CHW1891,373,,,"J. C. Jacobi",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CCCP1881,1042,,,"Rev. Augustus M. Toplady, 1740-1778; Rev. Paul Gerhardt, 1607-1676",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CHBS1857,300,,,Toplady,,,,,,,,
"The Cyber Hymnal","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,CYBER,2379,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John C. Jacobi; Augustus M. Toplady","Friedrich Heinrich Himmel, 1765-1814","8.7.8.7 D",HIMMEL,himmel_himmel,315556553517666,English,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 3rd edition, 1648 ",
"The Evangelical Hymn and Tune Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,EHTB1882,d265,,,"J. C. Jacobi",,,,,,,,
"The Evangelical Hymnal","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,EH1921,137,,,"Paulus Gerhardt","W. A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"The Great Redemption: in Songs New and Selected","Holy Spirit, Help Us!","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,GRSN1894,318,"Holy Spirit, Help Us!",,Jay,"J. M. Whyte",,"[Holy Ghost! dispel our sadness]",holy_ghost_dispel_our_sadness_whyte,54333334554332123154,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HSH31810,16,,,"Augustus M. Toplady, 1740-1778; J. C. Jacobi",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","To the Blessed Spirit","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HSHM1799,XVI,"To the Blessed Spirit",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","To the Blessed Spirit","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HSoH1802,XVI,"To the Blessed Spirit",,,,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HVSP1865,333a,,,"J. C. Jacobi",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Indwelling Spirit","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HBAM1877,264,"Indwelling Spirit",,Jay,,,,,,English,,
"The Hymn Book of the Free Methodist Church","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HFMC1883,131,,,"J. C. Jacobi",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,EH1982,515,,,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750","George Henry Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"The Hymnal and Order of Service","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HOoS1937,155,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi",,,,,,,,
"The Hymnal and Order of Service","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,HOoS1926,155,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; Rev. Augustus Montague Toplady","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HELA1923,d190,,,"J. C. Jacobi",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HRCU1890,d246,,,"J. C. Jacobi",,,,,,,,
"The Hymnary of the United Church of Canada","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,UCC1930,147,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676 ","Louis Bourgeois, 1510-",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,HUEL1906,d167,,,"J. C. Jacobi",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,LOWH1908,909,,,"J. C. Jacobi",,,,,,,,
"The Lutheran Hymnary","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,LHPN1913,381,,,"P. Gerhardt","Johann Schop",8.7.8.7.7.7.8.8,"[Holy Ghost, dispel our sadness]",werde_munter_schop,345543223454321134,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Holy Ghost, Dispel our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MHBP1940,134,"Holy Ghost, Dispel our Sadness",,"Paul Gerhardt, 1607-1676","Uzziah C. Burnap",,INVOCATION,invocation_burnap,511746651332431,,,Arranged
"The Methodist Hymnal (Text only edition)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MH1905,192,,,"Paul Gerhardt; John C. Jacobi",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,MHOH1966,d180,,,"J. C. Jacobi",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,MHOH1905,192,,,"Paul Gerhardt; John C. Jacobi","Ferdinand H. Himmel",,"LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"The Methodist Protestant Church Hymnal","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,MPCH1901,d168,,,"J. C. Jacobi",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,MHBS1846,d96,,,"J. C. Jacobi",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,NCHT1859,583,,,Toplady,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,OHUP1909,177,,,"Paul Gerhardt; J. C. Jacobi","Jno. R. Sweney",,"FILL ME NOW",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"The People's Hymnal: for use in public and social worship","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PHUP1890,177,,,"J. C. Jacobi",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PPBC1889,d233,,,"J. C. Jacobi",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PBPT1897,112,,,"J. C. Jacobi; A. M. Toplady; Paul Gerhardt",,8.7.8.7.7.7.8.8,COBLENTZ,genevan_42_bourgeois,123217651234321123,English,,"Old French melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PBP1915,112,,,"J. C. Jacobi; A. M. Toplady; Paul Gerhardt",,,,,,,,
"The Presbyterian Hymnal","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,PH1878,503,,,,,,,,,English,,
"The Presbyterian Hymnal","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PRH1878,503,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PH1990,317,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PMCH1902,217,,,"Paul Gerhardt","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PSRF1847,365,,,Jay,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PNCH1843,365,,,Jay,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PCCP1844,d80,,,"J. C. Jacobi",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,P1853,308,,,Jay,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PHCC1847,A20,,,"J. C. Jacobi",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PHDS1860,H158,,,"J. C. Jacobi",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,PHS1834,D272,,,"J. C. Jacobi",,,,,,,,
"The Reformed Church Hymnal: with tunes","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,RCH1878,40,,,"J. C. Jacobi",,,,,,,,
"The Riverdale Hymn Book","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,RHB1912,174,,,"J. C. Jacobi; P. Gerhardt","Claude Goudimel, 1510-1572",,COBLENTZ,genevan_42_bourgeois,123217651234321123,,,
"The Sabbath School Hymn Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SSHB1860,d106,,,"J. C. Jacobi",,,,,,,,
"The Sacred Lute","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SL1855,d133,,,"J. C. Jacobi",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SHWT1892,97,,,,,,COBLENTZ,genevan_42_bourgeois,123217651234321123,English,,"Popular French Melody of 15th Century"
"The Southern Psalmist","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SP1859,d306,,,"J. C. Jacobi",,,,,,,,
"The Southern Psalmist. New ed.","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,SPN1871,d318,,,"J. C. Jacobi",,,,,,,,
"The Vestry Hymn Book","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,VHB1858,d170,,,"J. C. Jacobi",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Holy Ghost! dispel our sadness!","Holy Ghost! dispel our sadness!",holy_ghost_dispel_our_sadness,VoP1873,274,,,Jacobi,,"8.7.8.7 D",,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,WMH1910,123,,,"P. Gerhardt; Toplady","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Worshipbook: Services and Hymns","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,WSH1972,419,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi; Paul Gerhardt; Augustus M. Toplady","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,YPH31906,137,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","I. B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Trinity Hymnal","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,TH1961,246,,,"Paul Gerhardt; Augustus M. Toplady; John Christian Jacobi","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Trinity Hymnal (Rev. ed.)","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,TH1990,330,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus Montague Toplady (1740-1778)","Louis Bourgeos",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Trinity Psalter Hymnal","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,TPH2018,392,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus M. Toplady","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,UHSM1834,d170,,,"J. C. Jacobi",,,,,,,,
"Village Hymns","Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,VH1852,178,,,"J. C. Jacobi",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,VHSW1824,178,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,VHSW1840,178,,,,,8.7,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,VHSW1826,178,,,,,,,,,,,
"Worship Supplement 2000","Holy Spirit, End Our Sadness","Holy Spirit, end our sadness",holy_ghost_dispel_our_sadness,WS2000,740,"Holy Spirit, End Our Sadness",,"Paul Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady, 1740-78","George Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
