displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cleansing Blood","When they crucified my Savior",when_they_crucified_my_savior_on_the_cro,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,94,"The Cleansing Blood","It cleanseth me","Mrs. Elizabeth Miller","O. A. Miller",,"[When they crucified my Savior]",when_they_crucified_my_savior_miller,123333323444443,,,
"I Believe Jesus Saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"The New Church Hymnal",NCH1976,109,"I Believe Jesus Saves","I believe Jesus saves","Wm. McDonald","Jos. P. Webster",,"[I am coming to Jesus for rest]",sweet_by_and_by_webster,123212165123335,English,,
Redeemed,"Redeemed - how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Revival Hymns and Choruses",RHC,112,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[Redeemed - how I love to proclaim it!]",redeemed_kirkpatrick,555556715122221,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112a,,,"S. Medley, 1738-1799","Henry Lewis, 1854-",,KINVER,kinver_lewis,333665244423654,English,,
"The Cleansing Blood","When they crucified my Saviour",when_they_crucified_my_savior_on_the_cro,"The Voice of Thanksgiving No. 3",VoT31921,119,"The Cleansing Blood","It cleanseth me! It cleanseth me","Mrs. Elizabeth Miller","Oscar A. Miller",,"[When they crucified my Saviour]",when_they_crucified_my_savior_miller,123333323444443,,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"African American Heritage Hymnal",AAHH2001,136,"God Leads Us Along","God leads His dear children along","G. A. Young, b. 1903","G. A. Young, b. 1903","11.8.11.8 with refrain","GOD LEAD US",god_leads_us_young,13333235553122221231,English,,
"The Royal, Crimson Fountain","From the heights of Calv'ry's mountain",from_the_heights_of_calvarys_mountain,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,146,"The Royal, Crimson Fountain","O the blood, the precious blood","J. B. MacKay","J. Lincoln Hall",,"[From the heights of Calv'ry's mountain]",from_the_heights_of_calvarys_mount_hall,34565321556531234565,English,,
"Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"Christian Praise",CP1964,187,"Nothing but the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry",,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"I Know a Fount","I know a fount where sins are wash'd away",i_know_a_fount_where_sins_are_washed_awa,"Revival Hymns and Choruses",RHC,189,"I Know a Fount",,"O. C.; Cora Brockhuizen","O. Cooke; Alfred B. Smith",,"[I know a fount where sins are wash'd away]",i_know_a_fount_cooke,12235543213445671765,English,,
"He Never Said a Mumbalin' Word","He never said a mumbalin' word",he_never_said_a_mumbalin_word,"Chalice Hymnal",CH1995,208,"He Never Said a Mumbalin' Word","One day when I was lost",,"Floyd Knight, Jr.",Irregular,"MUMBALIN' WORD",mumbalin_word_spiritual,51111222151111222151,English,"African-American spiritual","African-American spiritual"
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Great Hymns of the Faith",GHF1968,212,"Nothing But the Blood","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"The Blood on the Cross","The word of the Lord can never fail",the_word_of_the_lord_can_never_fail,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,246,"The Blood on the Cross","I'll sing it, yes, and I'll shout it","C. A. M.","C. Austin Miles",,"[The word of the Lord can never fail]",the_word_of_the_lord_can_never_miles,51111561551232125333,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Church Gospel Songs and Hymns",CGSH1978,275,"Nothing But the Blood",,"R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,280,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Hymns of the Christian Life",HoCL1936,280,"When I See the Blood","And I will pass","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"Hymns for Praise and Service",H4PS1956,290,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Saved Through Jesus' Blood","Sometime we'll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"Hymns for Praise and Service",H4PS1956,293,"Saved Through Jesus' Blood","I'll be present when the roll is called","J. W. Van DeVenter","J. W. Van DeVenter",,"[Sometime we'll stand before the judgment bar]",sometime_well_stand_before_the_deventer,511332161551133,English,,
"Saved Through Jesus' Blood","Sometime we’ll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,305,"Saved Through Jesus' Blood","I’ll be present when the roll is called","J. W. V.","J. W. Van DeVenter",,"[Sometime we’ll stand before the judgment bar]",sometime_well_stand_before_the_deventer,511332161551133,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Rejoice Hymns",RH2011,308,"Nothing But the Blood","O! Precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"The precious blood","God's holy law transgressed",gods_holy_law_transgressed,"Hymnal of the Methodist Episcopal Church",HMEC1891,314,"The precious blood",,"Benjamin Beddome",,6.6.8.6,,,,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)",adoro_te_devote_latens_deitas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,339,"Hidden Here before Me / Adóro Te Devóte",,"St. Thomas Aquinas, c.1225-1274","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin","<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>","Mode V, <i>Processionale</i>, Paris, 1697"
"There is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"The Majestic Hymnal, number two",TMH1959,339,"There is Power in the Blood","There is pow'r, pow'r, Wonder-working power","L. E. Jones","L. E. Jones",,,,,English,,
"Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Trinity Psalter Hymnal",TPH2018,348,"Glory Be To Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent., cento",
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Church Hymnal",CH1951,368b,"Nothing But the Blood","O precious is the flow","R. L.","Rev. Robert Lowery",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,381,"Nothing But the Blood","Oh, precious is the flow","Robert Lowry",,,"[What can wash away my sin?]",plainfield_lowry,111235311123321,,,
"Nothing but the blood","What can wash away my sin?",what_can_wash_away_my_sin,"Songs for the King's Business",S4KB1909,395,"Nothing but the blood","O precious is the flow","Robert Lowry",,,,,,,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Praise for the Lord (Expanded Edition)",PFTL1997,454,"Nothing but the Blood",,"Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The Broadman Hymnal",BH1940,456,"Nothing But the Blood","Oh! Precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Trinity Hymnal",TH1961,458,,,"Charles Wesley",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"English Melody"
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,473,,,"C. Wesley, 1707-1788","William Tansur",,"ST. ANDREW",st_andrew_tansur,13323217135432,English,,"William Tansur's ""New Harmony of Sion,"" 1764"
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,529,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Glory to Him who Loved Us!","Hark! hark! the song the ransomed sing",hark_hark_the_song_the_ransomed_sing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,598,"Glory to Him who Loved Us!","Glory to Him who loved us",,"G. F. Root",,"[Hark! hark! the song the ransomed sing]",hark_hark_the_song_the_ransomed_root,,English,"Words arr.",
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Praise for the Lord (Expanded Edition)",PFTL1997,737,"When I See the Blood",,"John G. Foote","John G. Foote",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"This Is My Body","This is my body given up for you",this_is_my_body_given_up_for_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,749,"This Is My Body",,"Edward V. Bonnemère, 1921-1996","Edward V. Bonnemère, 1921-1996; Kenneth W. Louis, b.1956",,"[This is my body given up for you]",this_is_my_body_given_up_for_bonnemere,34554434534,English,,
"Once in Sin's Darkest Night","Once in sin's darkest night I was wand'ring alone",once_in_sins_darkest_night_i_was_wanderi,"The Christian Hymnary. Bks. 1-4",CHB41972,787,"Once in Sin's Darkest Night","They are covered by the blood, they are covered by the blood","Nellie Edwards","Ran C. Storey; John J. Overholt","12.8.12.9 with refrain","STOREY NEW",once_in_sins_darkest_night_story,345565556U121D6555U1,English,,
"Psalm 51  Part 1","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.118,"Psalm 51  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 51  Part 1","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.121,"Psalm 51  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Rejoice, My Soul, Rejoice","Rejoice, my soul, rejoice",rejoice_my_soul_rejoice,"Sacred Songs No. 2",SS21899,10,"Rejoice, My Soul, Rejoice","Rejoice, rejoice, thy sins are all forgiven","R. Anderson","Geo. C. Stebbins",,"[Rejoice, my soul, rejoice]",rejoice_my_soul_rejoice_stebbins,51536532117132234655,,,
"Precious Saviour","Precious Saviour I will praise Thee",precious_savior_i_will_praise_thee,"Christian Endeavor Hymns",CEHW1894,27,"Precious Saviour","Glory, glory, Jesus saves me","L. M. Rouse","Dora Boole",,"[Precious Saviour, I will praise Thee]",precious_savior_thou_hast_savd_boole,5133433113276721,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Broadman Hymnal",BH1940,37,"There is a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Praise for the Lord (Expanded Edition)",PFTL1997,46,"Arise, My Soul, Arise",,"Charles Wesley","Daniel B. Towner",6.6.6.6.8.8,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"<a href=""https://hymnary.org/hymnal/ISHB1909"">Towner's <i>Ideal Song & Hymn Book</i>, 1909</a>"
"Lord, I am vile, conceiv'd in Sin","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51b,,,,,,,,,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"His Fullness Songs",HFS1977,51,"Come, Thou Fount",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Christian Praise",CP1964,79,"There Is a Fountain",,"William Cowper",,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Journeysongs (3rd ed.)",JS2012,93a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,96b,"Original and actual Sin confessed",,,,,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112b,,,"S. Medley, 1738-1799","Dr. L. Mason, 1792-1872",,ARIEL,ariel_mozart,553331117133223,English,,
"Now, My Soul, Thy Voice Upraising","Now, my soul, thy voice upraising",now_my_soul_thy_voice_upraising_tell,"The Hymnal and Order of Service",HOoS1926,113,"Now, My Soul, Thy Voice Upraising",,"Claude de Santeüil","Wilhelm A. F. Schulthes",8.7.8.7.7.7,REQUIEM,requiem_schulthes,321142172311122,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Hymnal and Order of Service",HOoS1926,145,"Arise, My Soul, Arise",,"Charles Wesley","John Bacchus Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"There is a fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Book of Praise",BoPR1972,180,"There is a fountain",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Este's Psalter, 1592"
"Psalm 116: Our Blessing-Cup","How shall I make a return",how_shall_i_make_a_return_for_the_good,"Glory and Praise (3rd. ed.)",GAP2015,186a,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Scott Soper, b. 1961","Scott Soper",,"[How shall I make a return]",how_shall_i_make_a_return_soper_53233,5323345112361,English,,
"A Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,218,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal",TH1961,223,,,"Charles Wesley","Louis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"A Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise with Tunes",SoPT1889,226,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,228,"Glory to His Name","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sufficiency of the atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,238,"Sufficiency of the atonement",,"J. Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,,,,English,,
"I See a Crimson Stream","On Calv'ry's hill of sorrow",on_calvarys_hill_of_sorrow,"Total Praise: songs and other worship resources for every generation",ToPr2011,259,"I See a Crimson Stream","I see a crimson stream of blood","G. T. Haywood","G. T. Haywood","7.6.7.6 with refrain","CRIMSON STREAM ",on_calvarys_hill_of_sorrow_haywood,533433252232153,English,,
"How Can You Recognize a Child of God","How can you recognize a child of God?",how_can_you_recognize_a_child_of_god-1,"African American Heritage Hymnal",AAHH2001,266,"How Can You Recognize a Child of God",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941",,"[How can you recognize a child of God?]",how_can_you_recognize_a_child_of_god,,English,,
"I See A Crimson Stream","On Calv'ry's hill of sorrow",on_calvarys_hill_of_sorrow,"African American Heritage Hymnal",AAHH2001,268,"I See A Crimson Stream","I see a crimson stream of blood","G. T. Haywood","G. T. Haywood","7.6.7.6 with refrain","CRIMSON STREAM",on_calvarys_hill_of_sorrow_haywood,533433252232153,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Psalter Hymnal",TPH2018,275,"Arise, My Soul, Arise",,"Charles Wesley","Louis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Step Out on the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,282,"Step Out on the Promise","Step out on the promise--get under the blood",,"E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,,"From The Highway",
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Psalms and Hymns of Dr. Watts",PHDW1835,286,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal (Rev. ed.)",TH1990,305,"Arise, My Soul, Arise",,"Charles Wesley","Louis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Rejoice Hymns",RH2011,309,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Celebremos Su Gloria",CSG1992,311,"¿Quieres ser salvo?","Hay poder, poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"The cleansing fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal of the Methodist Episcopal Church",HMEC1891,319,"The cleansing fountain",,"William Cowper",,8.6.8.6,,,,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,"The United Methodist Hymnal",UMH,332,"Spirit of Faith, Come Down",,"Charles Wesley",,"6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,English,,"<i>Sacred Harp </i>(Mason), 1840"
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Majestic Hymnal, number two",TMH1959,342,"There is a Fountain",,"William Cowper","Lowell Mason",,,,,English,,
"There Is a Fountain","There is a fountain filled with blood,",there_is_a_fountain_filled_with_blood_dr,"Hymnal of the Church of God",HCG1971,347,"There Is a Fountain",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the King's Business",S4KB1909,376,"There is a Fountain",,"William Cowper",,,,,,,,
"I See a Crimson Stream","On Calv'ry's hill of sorrow",on_calvarys_hill_of_sorrow,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,379,"I See a Crimson Stream","I see a crimson stream of blood","G. T. Haywood","G. T. Haywood","7.6.7.6 with refrain","CRIMSON STREAM",on_calvarys_hill_of_sorrow_haywood,533433252232153,English,,
"O Calvary","O blessed Lamb of God so dear!",o_blessed_lamb_of_god_so_dear,"Timeless Truths",TTvirt,390,"O Calvary","O Calvary, dark Calvary","Barney E. Warren","Andrew L. Byers","8.8.8.8 D","[O blessed Lamb of God so dear!]",o_blessed_lamb_of_god_so_dear_byers,,,"Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)"
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (3rd ed.)",JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Draw Near and Take the Body of the Lord","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Journeysongs (3rd ed.)",JS2012,454,"Draw Near and Take the Body of the Lord",,"John M. Neale, 1818-1866","William J. Maher, SJ, 1823-1877",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<cite>Antiphonary of Bennchar</cite>, 7th cent.",
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,462,"I've Believed the True Report","Hallelujah! Hallelujah!","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949",,"TRUE REPORT",ive_believed_the_true_report_jones,345555532117653,English,,
"A Glorious Church","Do you hear them coming brother",do_you_hear_them_coming_brother,"The New Church Hymnal",NCH1976,474,"A Glorious Church","Tis a glorious church without spot or wrinkle","Ralph E. Hudson","Ralph E. Hudson",,"[Do you hear them coming brother]",do_you_hear_them_coming_hudson,55671215671216532171,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,"The Psalms and Hymns of Dr. Watts",PHDW1835,526,,,"Isaac Watts",,8.8.8.8,,,,English,,
"What Can Wash Away My Sin","What can wash away my sin?",what_can_wash_away_my_sin,"Ambassador Hymnal: for Lutheran worship",AH1994,557,"What Can Wash Away My Sin","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain","NOTHING BUT THE BLOOD",plainfield_lowry,111235311123321,English,,
"mayka wash kopa djizEs pilpil","mayka wash kopa djizEs pilpil",mayka_wash_kopa_djizes_pilpil,"TTT-Himnaro Cigneta",THCFinal,570,"mayka wash kopa djizEs pilpil",,"Elisha Hoffman; Ĉinukigo anonima","Elisha Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,"Chinook Jargon","Chinook Jargon songs from Neah Bay, WA (2001) in Grand Ronde alphabet — chinuk lu7lu 2004, Portland, Oregono",
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Praise for the Lord (Expanded Edition)",PFTL1997,662,"There Is a Fountain",,"William Cowper",,8.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"American folk melody"
"Your Sacrifice","Lord, we praise you for your sacrifice",lord_we_praise_you_for_your_sacrifice,"Lead Me, Guide Me (2nd ed.)",LMGM2012,761,"Your Sacrifice","Lord, feed us with your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
