hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Bautista","¡Oh! Amor Que No Me Dejarás","¡Oh! amor que no me dejarás",o_amor_que_no_me_dejaras,HB1978,355,"¡Oh! Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Himnario de Alabanza Evangélica","¡Oh! Amor Que No Me Dejarás","¡Oh! amor que no me dejarás",o_amor_que_no_me_dejaras,HAE1978,355,"¡Oh! Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Amor! que no me Dejarás","¡Amor! que no me dejarás",o_amor_que_no_me_dejaras,HM1973,71,"¡Amor! que no me Dejarás",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Himnos de Gloria","¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,HdG1949,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Himnos de Gloria","¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,HdG1921,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,HdG_CdT,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh! Amor Que No Me Dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,HdG1964,162,"¡Oh! Amor Que No Me Dejarás",,"V. Mendoza","Albert L. Peace",,"[¡Oh! Amor que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Himnos Selectos","Amor Que No Me Dejaras","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,HS1952,228,"Amor Que No Me Dejaras",,"Vicente Mendoza","Albert L. Peace",,"[¡Oh Amor! que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Hinário para o Culto Cristão ","Amor, Que por Amor Desceste!","Amor, que por amor desceste",amor_que_por_amor_desceste,HPCC1991,171,"Amor, Que por Amor Desceste!",,"Henry Maxwell Wright; George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Portuguese,,
"His Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HP1916,192,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"His Worthy Praise","O Love that Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWP1915,103,"O Love that Wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymnal and Liturgies of the Moravian Church","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HLMC1969,360,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal and Liturgies of the Moravian Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HLMC1920,492,,,"Rev. George Matheson, 1842-1907","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal for American Youth","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4AY1919,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal for Church and Home","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCH11927,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymnal for Church and Home (2nd ed.)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HFCH1928,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymnal of the Church of God","O Love That Wilt Not Let Me Go","O Love that wilt not let me go,",o_love_that_wilt_not_let_me_go,HCG1971,398,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal: A Worship Book","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HAWB1992,577,"O Love that will not let me go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,"<cite>Life and Work</cite>, 1883","<cite>Scottish Hymnal</cite>, 1885"
"Hymnbook for Christian Worship","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4CW1970,17,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymni Ecclesiae: or Hymns of the Church","O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,HEHC1911,357,,,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAP1983,685,"O love that wilt not let me go",,"George Matheson",,,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns and Sacred Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSS1918,210,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSSN1909,187,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns and Tunes for Schools","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HT4S1908,167,,,"Rev. George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPP2007,350,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Creative Living","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4CL1935,139,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Praise and Service","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4PS1956,39,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns for Schools and Colleges","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4SC1913,124,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for the Family of God","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HFFG1976,404,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for the Living Age","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4LA1923,281,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for the Living Church","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HFLC1974,351,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Today's Church (2nd ed.)","O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,HTC,486,,,"G. Matheson (1842-1906)","A. L. Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4T1920,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HBLC1916,184,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Consecration and Faith","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,HCF1902,61,"O Love That Will Not Let Me Go",,"Rev. Dr. Geo. Matheson","Dr. A. L. Peace",,"[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Faith","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HHOF1980,26,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Glory, Songs of Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Pentecost","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoP1930,52,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Praise Number Two","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPN21925,229,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HP121926,414,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of the Ages: for Public and Social Worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAPS1891,193,,,"G. Matheson","A. L. Peace, Mus. D.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Centuries (Chapel Edition)","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCCE1911,168,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Centuries: Sunday School Edition","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCSS1913,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Christian Life","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoCL1925,76,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Christian Life","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoCL1936,98,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","O Love That Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCL31904,74,"O Love That Wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of the Church: new and old","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCNO1912,432,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HOF1918,58,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of the Kingdom of God","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoKo1923,199,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Kingdom of God","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoKo1926,199,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Kingdom of God: with Tunes","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HKoG1910,223,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Living Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoLC1910,222,,,"George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HotS1982,132,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Lord, We Come in Gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,HotS1982,455,"O Lord, We Come in Gratitude",,"Cleo Hanthorne Moon, 1904 -","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSUF1937,243b,,,"George Matheson",,,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the United Church","O Love, that wilt not let me go","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,HUCD1916,392,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the United Church","O Love, that wilt not let me go","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,HoUC1926,392,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoWS1905,225,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service. (Chapel ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSC1906,155,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: (12th ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoWS1909,225,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: College Edition","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSC1908,155,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: for the Sunday School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSS1908,148,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: for the Sunday School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSS1913,148,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPGS1904,233,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Immanuel's Praise","O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IP1914,195,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Inspiring Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IH1951,86,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IH1914,259,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JP1928,83,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Joy to the World: for the Church and Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JW1915,245,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JP1909,161,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jubilate : A Modern Sunday-School Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,J1917,159,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jubilate Sunday School Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JSSH1950,159,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KS1914,193,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KS1921,181,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Leo Hoonani Hou","Ke aloha i hookuu ole ia'u","Ke aloha i hookuu ole ia'u",ke_aloha_i_hookuu_ole_iau,LHH1967,118,"Ke aloha i hookuu ole ia'u",,"George Matheson; ""Hualalai""","Albert L. Peace",,"[Ke aloha i hookuu ole ia'u]",st_margaret_peace,555567117777712,Hawaiian,,
"Les Chants du Pèlerin","Seigneur, À Ton Regard","Seigneur, à ton regard de flamme",seigneur_a_ton_regard_de_flamme,CdP2001,74,"Seigneur, À Ton Regard",,"George Matheson (1842-1906); Edmond Budry (1854-1932)","Albert L. Peace (1844-1912)",,"ST. MARGARET",st_margaret_peace,555567117777712,French,,
"Life and Service Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,LSH1917,213,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Lutheran Book of Worship","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,LBoW1978,324,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Magnificat: a Hymnal for Sunday Schools","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHSS1923,154,"O Love that Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MCKC1916,220,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MCK1912,226,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,MAC1952,134,,,"G. M.; D. T. E.","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Welsh",,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Oh Amor! Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,MEUI1935,59,"¡Oh Amor! Que No Me Dejarás",,"V. Mendoza","A. L. Peace",,"[¡Oh Amor! que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Melodies of Grace and Truth","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MoGT1908,32,"O Love that wilt not let me go",,"G. Matheson, D.D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHTB1917,510,,,"Dr. G. Matheson, 1842-1906","Dr. A. L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Mil Voces para Celebrar: Himnario Metodista","¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,MVC1996,255,"¡Oh! Amor que no me dejarás",,"George Matheson; Vincente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Missionary Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1915,100,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1916,233,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Na Himeni Haipule Hawaii","KE ALOHA I HO'OKU'U OLE IA'U","Ke aloha i ho'oku'u ole ia'u",ke_aloha_i_hookuu_ole_iau,NHHH1972,57,"KE ALOHA I HO'OKU'U OLE IA'U",,"George Matheson, 1842-1906; ""Hualalai"", 1852-1938","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NBH1926,232,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"New Songs of Pentecost","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NSoP1916,75,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"New Songs of Praise and Power 1-2-3 Combined","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NSPP1922,254,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"New Songs of the Old Faith: Number Two","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NSOF1927,213,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"New Soul Winning Songs","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,NSWS1926,269,"O Love That Will Not Let Me Go",,,"Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"New Worship and Song: with Worship Services and Source Materials","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NWSW1942,115,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Northfield Hymnal No. 2","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,NH21916,338,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Northfield Hymnal No. 3","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,NH31918,279,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
